Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
6785;12938;"Acoustics Bulletin";journal;"0308437X";0,100;Q4;9;53;156;143;0;96;0,00;2,70;12,12;0;3;United Kingdom;Western Europe;"Institute of Acoustics";"1979, 1982, 1984, 1986, 1995-2019, 2021-2022";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
6784;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";0,100;Q4;12;18;41;531;7;41;0,11;29,50;23,08;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
6783;16800154709;"Animal Technology and Welfare";journal;"17420385";0,100;Q4;5;53;64;133;0;59;0,00;2,51;54,61;0;2;United Kingdom;Western Europe;"Institute of Animal Technology";"2008-2015, 2017-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
6782;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;158;307;0;1;232;0,00;0,00;50,62;0;1;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
6781;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,100;Q4;3;26;52;776;8;52;0,13;29,85;58,33;0;1;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
6780;20850;"Automotive Engineer";trade journal;"03076490";0,100;Q4;5;0;120;0;0;120;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
6779;21100227034;"Ben Jonson Journal";journal;"10793453, 1755165X";0,100;Q4;8;16;46;312;9;42;0,11;19,50;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
6778;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,100;Q4;6;10;45;390;2;40;0,03;39,00;0,00;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
6777;6500153158;"Cambridge Opera Journal";journal;"09545867";0,100;Q4;16;11;65;700;6;62;0,04;63,64;63,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
6776;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,100;Q4;11;15;43;478;2;43;0,07;31,87;40,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
6775;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;74;41;43;0;41;0,00;0,58;22,39;0;1;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
6774;23928;"Concrete (London)";trade journal;"00105317";0,100;Q4;15;0;111;0;0;111;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
6773;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,100;Q4;15;37;139;601;25;120;0,26;16,24;82,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
6772;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,100;Q4;8;24;72;739;20;64;0,22;30,79;72,73;0;3;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Gender Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
6771;14695;"Converter";trade journal;"00108189";0,100;Q4;1;5;40;0;0;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
6770;3200147829;"Converting Today";trade journal;"0264715X";0,100;Q4;1;5;64;0;0;64;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"2005-2018";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
6769;21100448309;"Current Issues of Science and Research in the Global World - Proceedings of the International Conference on Current Issues of Science and Research in the Global World";conference and proceedings;"-";0,100;-;2;0;50;0;3;48;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
6768;21976;"Dairy Industries International";journal;"03088197";0,100;Q4;6;123;403;0;0;247;0,00;0,00;39,29;0;3;United Kingdom;Western Europe;"United Trade Press Ltd.";"1976, 1979, 1981, 1996-2020";"Food Science (Q4)";"Agricultural and Biological Sciences"
6767;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,100;Q4;10;17;46;735;6;44;0,09;43,24;80,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
6766;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;325;762;27;0;313;0,00;0,08;50,94;0;1;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
6765;21100255511;"Dix-Neuf";journal;"14787318";0,100;Q4;6;16;76;599;3;75;0,02;37,44;92,86;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
6764;5700191220;"Drapers";journal;"14791617";0,100;Q4;1;105;893;0;0;251;0,00;0,00;73,68;0;0;United Kingdom;Western Europe;"Emap Fashion Ltd.";"2002, 2007-2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
6763;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,100;Q4;4;18;58;225;3;48;0,05;12,50;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
6762;50087;"EBR - European Biopharmaceutical Review";journal;"13690663";0,100;Q4;6;46;106;344;1;84;0,02;7,48;26,47;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2004-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
6761;24915;"Economist";journal;"00130613";0,100;Q4;10;2697;11804;4;2;9806;0,00;0,00;18,37;0;150;United Kingdom;Western Europe;"Economist Newspaper Ltd";"1973, 1975-1979, 1988, 1992, 1997-1998, 2003-2018";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6760;5100152201;"Education in Chemistry";journal;"00131350";0,100;Q4;8;101;158;51;4;75;0,03;0,50;50,00;0;2;United Kingdom;Western Europe;"Royal Society of Chemistry";"1974-1975, 1978-1979, 1984-1986, 1989, 2006-2022";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
6759;21100812802;"Electronics, Communications and Networks IV - Proceedings of the 4th International Conference on Electronics, Communications and Networks, CECNet2014";conference and proceedings;"-";0,100;-;2;0;43;0;1;43;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
6758;29045;"Engineer";trade journal;"00137758";0,100;Q4;4;52;178;0;0;178;0,00;0,00;12,50;0;7;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1970, 1972-1983, 1985-2018, 2021-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
6757;29049;"Engineering";journal;"00137782";0,100;Q4;2;31;108;0;0;95;0,00;0,00;0,00;0;5;United Kingdom;Western Europe;"Gillard Welch Ltd";"1968, 1970-1990, 1994-2010, 2012, 2014-2019, 2021";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
6756;21100449114;"Engineering Technology, Engineering Education and Engineering Management - International Conference on Engineering Technology, Engineering Education and Engineering Management, ETEEEM 2014";conference and proceedings;"-";0,100;-;2;0;147;0;1;145;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Science (miscellaneous); Information Systems and Management";"Decision Sciences; Environmental Science"
6755;19900191813;"English Academy Review";journal;"10131752, 17535360";0,100;Q4;11;20;76;397;6;50;0,11;19,85;58,82;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
6754;29174;"Environmental Engineering";trade journal;"09545824";0,100;Q4;3;18;93;0;0;93;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1971, 1985, 1990-2002, 2004-2018";"Environmental Engineering (Q4)";"Environmental Science"
6753;21100448978;"Environmental Protection and Sustainable Ecological Development - Proceedings of the Environmental Protection and Sustainable Ecological Development, EPSED 2014";conference and proceedings;"-";0,100;-;1;0;23;0;0;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
6752;21334;"EPC - European Pharmaceutical Contractor";journal;"1364369X";0,100;Q4;3;0;44;0;0;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2002-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
6751;18700156720;"Eye - International Review of Graphic Design";journal;"0960779X";0,100;Q4;1;36;49;0;0;41;0,00;0,00;40,00;0;0;United Kingdom;Western Europe;"Haymarket Business Publications Ltd.";"2008-2019, 2021-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
6750;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;25;75;633;15;65;0,12;25,32;70,83;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
6749;21100218017;"Film International";journal;"20403801, 16516826";0,100;Q4;5;57;182;658;11;89;0,06;11,54;24,24;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
6748;12200154704;"Fire Risk Management";trade journal;"17571324";0,100;Q4;8;22;147;8;0;147;0,00;0,36;0,00;0;0;United Kingdom;Western Europe;"Fire Protection Association";"2008-2018, 2020-2021";"Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
6747;23125;"Food Manufacture";trade journal;"00156477";0,100;Q4;1;1430;5195;0;1;73;0,00;0,00;0,00;0;55;United Kingdom;Western Europe;"William Reed Publishing";"1973-1974, 1979, 2009-2019";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
6746;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,100;Q4;14;29;88;892;12;87;0,14;30,76;66,67;0;1;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
6745;28017;"GEO: connexion";trade journal;"14768941";0,100;Q4;5;60;219;0;1;217;0,01;0,00;32,79;0;0;United Kingdom;Western Europe;"GEO: connexion Ltd";"2003-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
6744;21607;"Glass International";trade journal;"01437836";0,100;Q4;4;57;182;17;0;182;0,00;0,30;13,04;0;6;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Materials Science"
6743;16041;"H and V News";trade journal;"09621784";0,100;Q4;0;0;124;0;0;124;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"EMAP Publishing";"1974, 1976-1982, 1985, 1987, 2006-2007, 2013-2017";"Building and Construction (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
6742;25628;"Hali";trade journal;"01420798";0,100;Q4;3;39;80;82;0;80;0,00;2,10;41,67;0;0;United Kingdom;Western Europe;"Hali Publications Ltd";"1997-2002, 2004-2011, 2013-2019";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
6741;73030;"Health estate";journal;"09577742";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Healthcare Engineering and Estate Management";"1998-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
6740;13407;"Health service journal, The";journal;"09522271";0,100;Q4;12;0;393;0;0;392;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1986-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
6739;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;111;149;0;0;149;0,00;0,00;11,67;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
6738;56567;"Hong Kong Law Journal";journal;"03780600";0,100;Q4;9;0;42;0;6;41;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1985, 2010-2014, 2016-2017";"Law (Q4)";"Social Sciences"
6737;21100380987;"Horror Studies";journal;"20403275";0,100;Q4;6;16;60;474;12;54;0,15;29,63;37,50;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
6736;5100152202;"Icon News";trade journal;"17498988";0,100;Q4;2;10;63;11;0;63;0,00;1,10;76,92;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Conservation (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Arts and Humanities; Engineering; Materials Science"
6735;17917;"IEE Colloquium (Digest)";journal;"09633308";0,100;Q4;29;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1978-1987, 1990, 1994-2001, 2003-2004";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
6734;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";0,100;Q4;5;567;287;0;2;287;0,01;0,00;8,24;0;6;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
6733;21100429884;"Innovation in Design, Communication and Engineering - Proceedings of the 3rd International Conference on Innovation, Communication and Engineering, ICICE 2014";conference and proceedings;"-";0,100;-;3;0;101;0;2;100;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
6732;21100792111;"International No-Dig 2016 - 34th International Conference and Exhibition";conference and proceedings;"-";0,100;-;1;0;58;0;1;57;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
6731;74575;"International Ocean Systems";trade journal;"14710188";0,100;Q4;5;19;48;0;1;48;0,03;0,00;15,00;0;3;United Kingdom;Western Europe;"Underwater World Publications Ltd.";"2000-2020";"Oceanography (Q4)";"Earth and Planetary Sciences"
6730;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;58;157;0;0;157;0,00;0,00;9,52;0;2;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
6729;20433;"International Pest Control";trade journal;"00208256, 17516919";0,100;Q4;9;119;331;182;8;124;0,03;1,53;20,00;0;10;United Kingdom;Western Europe;"Research Information Ltd";"1974, 1977, 1982-1983, 1988, 1994-1995, 2002-2020";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
6728;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,100;Q4;12;24;158;14;4;158;0,01;0,58;31,25;0;7;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
6727;16014;"Journal for Weavers, Spinners and Dyers";journal;"02677806";0,100;Q4;2;46;99;46;2;75;0,03;1,00;89,66;0;0;United Kingdom;Western Europe;"Association of Guilds of Weavers, Spinners and Dyers";"2001-2023";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
6726;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,100;Q4;24;61;125;116;18;66;0,15;1,90;42,19;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q4); Education (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
6725;21100255732;"Journal of Language, Literature and Culture";journal;"20512864, 20512856";0,100;Q4;4;17;48;470;2;43;0,03;27,65;22,22;0;3;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
6724;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,100;Q4;7;33;154;610;5;100;0,04;18,48;34,78;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Psychology; Social Sciences"
6723;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;52;109;0;0;109;0,00;0,00;51,85;0;2;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
6722;16029;"Lace";trade journal;"03083039";0,100;Q4;1;0;49;0;0;49;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Lace Guild";"1999-2017";"History (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
6721;21100371972;"Library and Information History";journal;"17583489, 17583497";0,100;Q4;7;10;44;481;4;41;0,06;48,10;54,55;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
6720;19700181409;"LIT Literature Interpretation Theory";journal;"10436928, 15455866";0,100;Q4;13;19;52;547;11;51;0,22;28,79;72,22;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
6719;18400156707;"Literary Imagination";journal;"15239012, 17526566";0,100;Q4;3;22;60;263;3;60;0,02;11,95;23,81;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
6718;19700187802;"Liturgy";journal;"0458063X, 15573001";0,100;Q4;5;33;96;403;7;67;0,08;12,21;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q4)";"Arts and Humanities"
6717;50178;"Machinery and Production Engineering";trade journal;"0024919X";0,100;Q4;3;71;202;0;0;202;0,00;0,00;18,18;0;3;United Kingdom;Western Europe;"Findlay Publications Ltd";"1969-1998, 2000-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
6716;13637;"Manufacturing Chemist";trade journal;"02624230";0,100;Q4;6;91;89;114;2;89;0,03;1,25;20,19;0;2;United Kingdom;Western Europe;"Wilmington Publishing";"1981-1984, 1986, 1989, 1996-2001, 2006-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
6715;21100450121;"Manufacturing Engineering and Intelligent Materials - Proceedings of the International Conference on Manufacturing Engineering and Intelligent Materials, ICMEIM 2015";conference and proceedings;"-";0,100;-;1;0;42;0;0;41;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Development; Education; Energy Engineering and Power Technology; Health (social science)";"Computer Science; Energy; Social Sciences"
6714;21100455190;"Mechatronics Engineering and Electrical Engineering - Proceedings of the 2014 International Conference on Mechatronics Engineering and Electrical Engineering, CMEEE 2014";conference and proceedings;"-";0,100;-;1;0;48;0;0;46;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
6713;17348;"Mental health today (Brighton, England)";journal;"14745186";0,100;Q4;8;0;66;0;0;50;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pavilion";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
6712;5600157636;"Microbiology Today";journal;"14640570";0,100;Q4;7;54;158;62;3;84;0,03;1,15;41,46;0;10;United Kingdom;Western Europe;"Microbiology Society";"2007-2019";"Microbiology (Q4)";"Immunology and Microbiology"
6711;5800208590;"Middle Eastern Literatures";journal;"1475262X";0,100;Q4;8;14;53;466;8;49;0,13;33,29;45,45;0;2;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
6710;5100155026;"New Design";journal;"14722674";0,100;Q4;2;68;249;0;0;196;0,00;0,00;18,52;0;1;United Kingdom;Western Europe;"Gillard Welch Ltd";"2005-2020, 2022";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
6709;26741;"New Electronics";trade journal;"00479624";0,100;Q4;2;140;421;0;0;421;0,00;0,00;6,52;0;3;United Kingdom;Western Europe;"Findlay Publications Ltd";"1977-1989, 1994-1997, 1999, 2001-2018, 2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
6708;6700153127;"New Theatre Quarterly";journal;"0266464X";0,100;Q4;16;26;85;1053;10;85;0,12;40,50;59,26;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
6707;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,100;Q4;8;21;42;1095;6;42;0,13;52,14;33,33;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q4)";"Arts and Humanities"
6706;6000195393;"Otorhinolaryngologist";journal;"17529360, 17529379";0,100;Q4;6;14;81;303;0;65;0,00;21,64;30,77;0;1;United Kingdom;Western Europe;"Rila Publications Ltd";"2006-2018";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
6705;74637;"Performance Apparel Markets";journal;"14776456";0,100;Q4;8;16;45;42;8;44;0,20;2,63;0,00;0;9;United Kingdom;Western Europe;"Textiles Intelligence Ltd.";"2002-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
6704;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;24;166;0;1;80;0,00;0,00;12,50;0;3;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
6703;19700181430;"Pharmaceutical Manufacturing and Packing Sourcer";trade journal;"14631245";0,100;Q4;3;39;86;53;0;86;0,00;1,36;22,73;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2009-2016, 2018-2019";"Pharmaceutical Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
6702;13753;"Plant Engineer";journal;"00320838";0,100;Q4;2;47;125;0;0;107;0,00;0,00;20,00;0;4;United Kingdom;Western Europe;"Society of Operations Engineers";"1970-1971, 1973-1975, 1985, 1994-1996, 1998-2018";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
6701;16300154797;"Poetry Wales";journal;"00322202";0,100;Q4;2;14;51;36;0;40;0,00;2,57;45,45;0;0;United Kingdom;Western Europe;"Poetry Wales Press";"2002-2012, 2014-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
6700;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,100;Q4;5;28;147;67;2;147;0,01;2,39;33,33;0;4;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Materials Chemistry (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
6699;22361;"Print Quarterly";journal;"02658305";0,100;Q4;8;18;59;292;5;59;0,05;16,22;29,41;0;0;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
6698;21100466767;"Proceedings of the 59th Annual Meeting of the International Society for the Systems Sciences";conference and proceedings;"-";0,100;-;3;0;46;0;1;45;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
6697;21100443875;"Proceedings of the International Conference on Management, Information and Educational Engineering, MIEE 2014";conference and proceedings;"-";0,100;-;2;0;292;0;2;289;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
6696;21663;"Professional Engineering";trade journal;"09536639";0,100;Q4;4;0;235;0;1;235;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1988-1990, 1992-1996, 1999, 2002-2015";"Mechanical Engineering (Q4)";"Engineering"
6695;20000195082;"Publications of the English Goethe Society";journal;"09593683, 17496284";0,100;Q4;3;15;52;178;2;48;0,06;11,87;47,06;0;1;United Kingdom;Western Europe;"Maney Publishing";"1990-1993, 2011-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
