Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29993;"Annual Review of Nutrition";journal;"01999885, 15454312";5,090;Q1;179;19;58;2580;758;58;12,24;135,79;40,00;6;0;United States;Northern America;"Annual Reviews Inc.";"1981-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;29990;"American Journal of Clinical Nutrition";journal;"19383207, 00029165";4,055;Q1;378;417;1424;15425;10081;1132;6,38;36,99;51,52;195;0;United States;Northern America;"Elsevier B.V.";"1952-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,591;Q1;135;96;299;3666;1344;201;4,19;38,19;32,21;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
4;13345;"Nutrition Reviews";journal;"00296643, 17534887";2,344;Q1;177;81;247;7230;1677;218;6,58;89,26;52,27;35;0;United States;Northern America;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
5;4700152825;"Obesity";journal;"19307381";2,289;Q1;227;523;1091;18721;5509;1045;4,77;35,80;46,31;90;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
6;12716;"Journal of Nutrition";journal;"15416100, 00223166";2,150;Q1;299;283;1023;12067;5201;991;4,59;42,64;52,74;108;0;United States;Northern America;"Elsevier B.V.";"1945-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;22130;"Obesity Surgery";journal;"09608923, 17080428";2,095;Q1;159;291;815;8725;3561;741;4,19;29,98;34,29;72;0;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
8;21100202730;"Advances in Nutrition";journal;"21565376, 21618313";1,956;Q1;132;96;189;5207;928;157;4,77;54,24;54,94;36;0;United States;Northern America;"Elsevier B.V.";"2010-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
9;38138;"Current Opinion in Clinical Nutrition and Metabolic Care";journal;"13631950, 15353885";1,835;Q1;135;112;333;4319;1647;306;4,31;38,56;36,41;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
10;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,659;Q1;156;246;519;13378;2798;519;5,24;54,38;48,51;12;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
11;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";1,631;Q1;195;214;823;5728;2630;709;2,57;26,77;71,59;62;0;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
12;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,567;Q1;172;186;434;5487;2098;392;4,22;29,50;48,88;69;0;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
13;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,552;Q1;83;92;248;4204;998;222;3,97;45,70;40,13;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
14;29994;"Appetite";journal;"01956663, 10958304";1,243;Q1;178;301;739;14074;2546;738;3,06;46,76;62,10;96;0;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q1); Psychology (miscellaneous) (Q1)";"Nursing; Psychology"
15;12721;"Journal of Parenteral and Enteral Nutrition";journal;"19412444, 01486071";1,204;Q1;115;112;376;4392;1115;281;2,98;39,21;43,37;35;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
16;13307;"Nutrition";journal;"18731244, 08999007";1,167;Q2;164;253;600;9654;2108;541;3,14;38,16;45,32;62;0;United States;Northern America;"Elsevier Inc.";"1987-2024";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
17;13308;"Nutrition and Cancer";journal;"01635581, 15327914";1,061;Q2;130;170;419;8012;1433;414;3,07;47,13;47,91;30;0;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
18;13343;"Nutrition Research";journal;"18790739, 02715317";1,007;Q2;111;126;347;5801;1216;345;3,34;46,04;51,98;18;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
19;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,989;Q2;89;67;166;2431;482;164;2,63;36,28;34,46;7;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
20;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,952;Q2;68;96;281;2703;640;241;2,42;28,16;43,50;20;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
21;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,888;Q2;86;85;207;1631;432;193;1,67;19,19;53,25;47;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Food Science (Q1); Geography, Planning and Development (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
22;13323;"Nutrition in Clinical Practice";journal;"19412452, 08845336";0,815;Q2;87;101;298;3823;665;245;2,16;37,85;54,21;28;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
23;12717;"Journal of Nutrition Education and Behavior";journal;"14994046, 18782620";0,769;Q2;94;132;311;3675;498;266;1,46;27,84;74,40;42;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
24;15970;"Journal of Medicinal Food";journal;"15577600, 1096620X";0,631;Q2;101;156;591;6146;1413;589;2,31;39,40;45,65;13;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
25;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,584;Q2;29;0;26;0;57;23;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
26;19900192172;"Journal of Nutrition in Gerontology and Geriatrics";journal;"21551200, 21551197";0,513;Q2;30;23;45;1021;89;42;1,98;44,39;61,54;8;0;United States;Northern America;"Routledge";"2011-2023";"Geriatrics and Gerontology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
27;19700200840;"Childhood Obesity";journal;"21532176, 21532168";0,400;Q3;50;85;250;2924;154;171;0,80;34,40;75,00;26;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
28;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,354;Q3;38;30;76;1219;94;75;1,31;40,63;49,39;4;0;United States;Northern America;"Informa Healthcare";"2008-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Pharmacology (medical) (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
29;4000148210;"Nutrition and Dietetics";journal;"14466368";0,308;Q3;39;61;179;1609;106;129;0,49;26,38;75,40;9;0;United States;Northern America;"Wiley-Blackwell";"2006-2008, 2012-2023";"Nutrition and Dietetics (Q3)";"Nursing"
30;13361;"Nutrition Today";journal;"0029666X, 15389839";0,274;Q3;30;47;138;1043;80;130;0,52;22,19;62,79;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Nutrition and Dietetics (Q3)";"Nursing"
31;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";0,247;Q3;37;37;116;1304;64;114;0,51;35,24;75,83;11;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
32;4700152777;"Topics in Clinical Nutrition";journal;"08835691";0,162;Q4;17;40;120;1198;28;107;0,11;29,95;89,77;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-1995, 2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
33;19900193556;"Infant, Child, and Adolescent Nutrition";journal;"19414072, 19414064";0,161;Q4;20;52;167;1054;42;154;0,28;20,27;72,11;1;0;United States;Northern America;"Sage Periodicals Press";"2009-2015";"Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
34;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";0,149;Q4;20;22;75;740;29;74;0,38;33,64;44,55;0;0;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Applied Microbiology and Biotechnology (Q4); Food Animals (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
35;30053;"Current Topics in Nutraceutical Research";journal;"15407535";0,139;Q4;22;15;64;419;20;63;0,26;27,93;40,91;0;0;United States;Northern America;"New Century Health Publishers";"2004-2016, 2018-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
36;21100829265;"Bariatric Surgical Patient Care";journal;"2168023X, 21680248";0,121;Q4;16;36;143;686;22;110;0,11;19,06;57,97;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Medical and Surgical Nursing (Q3); Nutrition and Dietetics (Q4); Surgery (Q4)";"Medicine; Nursing"
37;21100854600;"Current Nutrition Reports";journal;"21613311";;-;45;28;29;1751;17;29;0,59;62,54;54,41;5;0;United States;Northern America;"Springer New York";"2012-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
38;21100983143;"Functional Foods in Health and Disease";journal;"23787007, 21603855";;-;27;38;76;1465;63;76;0,83;38,55;36,00;0;0;United States;Northern America;"Functional Food Center Inc.";"2011-2023";"Biochemistry; Food Science; Medicine (miscellaneous); Nutrition and Dietetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
