Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";0,440;Q2;48;75;182;1572;168;169;0,85;20,96;21,98;1;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,218;Q3;44;103;218;570;94;171;0,32;5,53;20,65;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
3;16390;"Chemical Engineering (discontinued)";trade journal;"00092460";0,193;Q3;22;249;630;295;32;212;0,05;1,18;17,24;0;0;United States;Northern America;"Access Intelligence";"1973-2018, 2020-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
4;15286;"AATCC Review";trade journal;"15328813, 23305525";0,142;Q4;30;17;93;134;30;93;0,38;7,88;38,89;0;0;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
5;21100826392;"CoatingsTech";trade journal;"24751499, 24758469";0,140;Q4;11;58;162;201;6;128;0,03;3,47;19,40;0;0;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2015, 2017-2023";"Chemistry (miscellaneous) (Q4); Colloid and Surface Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
6;23232;"Food Technology";trade journal;"00156639";0,136;Q4;62;177;210;486;40;210;0,25;2,75;44,93;0;0;United States;Northern America;"Institute of Food Technologists";"1973, 1979, 1982-1983, 1986, 1989, 1991, 1993-2021";"Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Engineering"
7;78953;"INFORM - International News on Fats, Oils and Related Materials";trade journal;"08978026";0,124;Q4;25;72;172;115;26;172;0,16;1,60;35,29;0;0;United States;Northern America;"American Oil Chemists Society";"1973-1974, 1994, 1996-2018";"Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
8;20542;"Corrosion Management";trade journal;"13555243";0,121;Q4;4;6;19;49;1;19;0,08;8,17;27,27;0;0;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
9;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,112;Q4;7;43;167;71;9;167;0,06;1,65;14,67;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
10;23430;"Chemistry World";trade journal;"14737604";0,112;Q4;18;99;172;152;12;172;0,07;1,54;56,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2004-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
11;16415;"Chemical Processing";trade journal;"00092630";0,111;Q4;7;123;128;0;3;128;0,01;0,00;15,22;0;0;United States;Northern America;"Putman Publishing Company";"1974, 1977, 1983, 1992-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
12;12680;"Farbe und Lack";trade journal;"00147699";0,111;Q4;12;88;215;201;4;215;0,02;2,28;28,37;0;0;Germany;Western Europe;"Vincentz Verlag";"1973-1974, 1976-1981, 1983-1989, 1994-2023";"Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
13;14727;"International Paperworld IPW";trade journal;"16151720";0,111;Q4;8;16;133;29;10;133;0,09;1,81;31,25;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
14;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,109;Q4;9;61;185;575;4;185;0,02;9,43;13,33;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
15;23908;"American Laboratory";trade journal;"00447749";0,106;Q4;28;86;230;293;24;230;0,07;3,41;33,60;0;0;United States;Northern America;"CompareNetworks Inc";"1974, 1978-1986, 1988-1989, 1993-2019";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
16;16382;"Chemical Engineer";trade journal;"03020797";0,104;Q4;11;169;769;62;15;252;0,02;0,37;19,40;0;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1968-1969, 1971-1997, 1999-2017";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
17;23408;"Chemistry and Industry (London)";trade journal;"00093068, 20476329";0,104;Q4;29;62;269;126;9;237;0,02;2,03;43,33;0;0;United States;Northern America;"Wiley-Blackwell";"1965-1971, 1973-2023";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
18;16419;"Chemical Week";trade journal;"0009272X";0,101;Q4;6;0;19;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"Chemical Week Associates";"1969, 1977, 1979-1983, 1985, 1987-1988, 1998-1999, 2001-2013";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
19;14707;"Forest Chemicals Review";trade journal;"15200191";0,101;Q4;4;2;34;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"Kriedt Enterprises Ltd";"1999-2015";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
20;4400151711;"Kunststoffe International";trade journal;"18624243";0,101;Q4;11;171;476;0;19;476;0,05;0,00;12,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemistry; Materials Science"
21;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;17;129;18;0;129;0,00;1,06;40,00;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
22;27830;"Coating International";trade journal;"05908450";0,100;Q4;5;30;65;94;0;65;0,00;3,13;22,50;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Media Technology (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
23;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;51;159;0;0;159;0,00;0,00;13,64;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
24;13558;"Journal of Explosives Engineering";trade journal;"08890668";0,100;Q4;5;0;50;0;0;50;0,00;0,00;0,00;0;0;United States;Northern America;"International Society of Explosives Engineers";"1984-1991, 1994-2014";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Materials Science"
25;12400154745;"Specialty Fabrics Review";trade journal;"21555095, 21602611";0,100;Q4;1;120;789;0;0;53;0,00;0,00;52,94;0;0;United States;Northern America;"Industrial Fabrics Association International";"2008-2010, 2012-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
26;16584;"Technical Textiles International";trade journal;"09645993";0,100;Q4;12;34;109;155;3;109;0,02;4,56;37,08;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
