Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400158464;"Health Psychology Review";journal;"17437202, 17437199";3,101;Q1;72;24;81;2802;893;67;11,20;116,75;61,76;4;11;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";2,850;Q1;141;91;283;5720;2956;274;11,83;62,86;55,46;2;15;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;22861;"Political Psychology";journal;"0162895X, 14679221";2,610;Q1;117;68;211;5063;1221;208;4,57;74,46;41,83;7;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
4;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";1,787;Q1;216;140;426;10366;2137;415;4,23;74,04;57,24;3;18;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;21100854140;"Schizophrenia";journal;"2334265X";1,610;Q1;37;112;122;7460;649;116;5,19;66,61;47,20;0;10;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
6;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";1,477;Q1;96;127;250;7263;1268;245;5,30;57,19;63,79;4;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
7;14152;"Family Process";journal;"15455300, 00147370";1,401;Q1;92;106;297;5618;1257;285;4,30;53,00;64,10;5;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
8;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";1,394;Q1;32;36;70;2179;308;69;3,87;60,53;64,81;1;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
9;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,360;Q1;130;74;348;6037;1690;340;3,52;81,58;60,82;7;49;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
10;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,328;Q1;149;285;1202;14581;5172;1173;4,46;51,16;54,70;31;122;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
11;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,250;Q1;119;144;620;3955;2266;379;3,49;27,47;52,66;0;18;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
12;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";1,209;Q1;91;147;271;10006;1062;270;4,07;68,07;59,33;7;32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
13;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";1,166;Q1;48;72;147;3613;538;138;3,12;50,18;55,25;3;63;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
14;21100388400;"Addictive Behaviors Reports";journal;"23528532";1,122;Q1;37;72;232;3345;936;226;3,89;46,46;52,14;4;37;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
15;14097;"European Eating Disorders Review";journal;"10990968, 10724133";1,038;Q1;83;62;213;3270;981;204;5,02;52,74;65,46;1;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
16;21100915393;"Neuroscience of Consciousness";journal;"20572107";0,941;Q1;16;18;86;1534;283;86;3,16;85,22;34,85;0;0;United Kingdom;Western Europe;"Oxford University Press";"2017, 2019-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
17;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,939;Q1;76;229;383;7546;1531;383;4,40;32,95;55,05;13;94;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q1); Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
18;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,916;Q1;46;34;88;674;84;72;0,71;19,82;45,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
19;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,883;Q1;45;47;113;2744;394;111;3,61;58,38;54,66;2;7;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q1); Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
20;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,868;Q1;76;76;142;2554;504;125;3,53;33,61;60,33;0;27;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
21;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,858;Q2;76;52;181;2211;452;180;1,90;42,52;56,81;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
22;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";0,829;Q2;146;93;301;5357;882;299;2,84;57,60;59,74;0;21;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
23;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";0,809;Q2;90;60;200;3208;493;198;2,23;53,47;59,91;2;2;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
24;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,754;Q2;115;121;281;6618;850;280;3,16;54,69;51,28;2;25;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
25;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";0,753;Q2;74;80;276;2472;198;210;0,78;30,90;41,10;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
26;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,724;Q2;60;175;350;5546;809;305;1,88;31,69;63,88;0;82;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
27;13545;"Eating Behaviors";journal;"18737358, 14710153";0,715;Q2;87;67;242;2942;718;242;2,73;43,91;76,79;0;17;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
28;21100872040;"Cognitive Behaviour Therapist";journal;"1754470X";0,689;Q2;23;59;142;3364;339;141;2,59;57,02;61,35;0;12;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology"
29;20000195020;"Indian Journal of Psychological Medicine";journal;"02537176, 09751564";0,686;Q2;40;132;423;3336;856;285;2,18;25,27;41,04;2;42;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2015, 2017-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
30;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,680;Q2;24;24;66;1111;186;56;2,95;46,29;89,80;0;6;United Kingdom;Western Europe;"Routledge";"2010-2023";"Rehabilitation (Q1); Clinical Psychology (Q2)";"Medicine; Psychology"
31;21100879731;"Journal of Experimental Psychopathology";journal;"20438087";0,674;Q2;22;25;60;1599;137;58;1,35;63,96;55,56;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
32;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,638;Q2;21;31;86;1506;69;78;0,71;48,58;48,39;1;3;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
33;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,638;Q2;53;31;91;1197;185;88;1,82;38,61;51,55;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
34;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,619;Q2;63;97;250;3556;468;230;1,77;36,66;65,62;10;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
35;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,612;Q2;52;40;106;1575;202;93;1,73;39,38;71,11;0;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
36;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,604;Q2;40;76;160;3029;204;159;0,97;39,86;69,91;0;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
37;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,588;Q2;22;0;39;0;78;38;1,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
38;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,570;Q2;84;46;139;3645;288;137;1,29;79,24;60,14;1;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
39;14293;"Deviant Behavior";journal;"15210456, 01639625";0,569;Q2;65;84;327;5321;590;326;1,71;63,35;43,69;4;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
40;21100935804;"Autism and Developmental Language Impairments";journal;"23969415";0,552;Q2;18;35;59;2400;129;59;1,95;68,57;75,20;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
41;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,514;Q2;123;58;258;3607;551;256;1,92;62,19;54,48;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
42;13418;"Psychoanalytic Dialogues";journal;"19409222, 10481885";0,511;Q2;57;84;270;1540;167;219;0,57;18,33;53,66;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Clinical Psychology (Q2)";"Psychology"
43;145406;"Art Therapy";journal;"07421656";0,497;Q2;42;28;105;746;178;82;1,41;26,64;80,00;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
44;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,476;Q2;62;121;190;5961;637;189;3,17;49,26;58,20;11;105;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
45;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,462;Q2;47;64;229;3703;424;217;1,89;57,86;68,42;1;16;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
46;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,449;Q3;35;27;93;1164;157;81;1,18;43,11;66,67;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
47;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,424;Q3;53;71;233;3669;381;219;1,54;51,68;44,72;0;7;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
48;12126;"Behaviour Change";journal;"20497768, 08134839";0,369;Q3;46;21;53;1013;70;53;1,25;48,24;68,12;3;6;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
49;21101089135;"Sexual Health and Compulsivity";journal;"26929996";0,362;Q3;47;11;46;838;67;46;0,81;76,18;48,39;0;3;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
50;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,361;Q3;50;64;120;3111;148;106;1,12;48,61;62,64;0;26;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
51;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,354;Q3;52;52;166;2281;235;166;1,39;43,87;57,58;3;16;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
52;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,332;Q3;41;18;48;845;65;47;0,91;46,94;77,42;2;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
53;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,318;Q3;27;30;97;632;31;78;0,28;21,07;75,00;0;1;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
54;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,314;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
55;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,306;Q3;18;25;69;762;67;52;0,96;30,48;73,53;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
56;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,285;Q3;16;26;70;864;40;61;0,65;33,23;52,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
57;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,284;Q3;20;26;63;840;45;51;0,76;32,31;45,16;0;2;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
58;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,267;Q3;21;23;102;488;64;73;0,45;21,22;64,06;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
59;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,265;Q3;32;14;79;755;74;65;1,12;53,93;67,24;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q3)";"Psychology"
60;21100269616;"Journal of Intellectual Disabilities and Offending Behaviour";journal;"20508824";0,245;Q3;14;8;41;363;33;40;0,93;45,38;84,21;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
61;21100903407;"Psychoanalysis, Self and Context";journal;"24720038, 24720046";0,241;Q3;15;44;157;773;37;102;0,23;17,57;47,62;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
62;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,240;Q3;29;110;193;1959;92;165;0,51;17,81;54,95;0;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q3)";"Psychology"
63;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,205;Q4;19;30;102;1342;29;86;0,30;44,73;44,44;0;4;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
64;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,203;Q4;41;76;235;1651;68;151;0,19;21,72;38,46;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q4)";"Psychology"
65;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,201;Q4;35;42;67;706;36;64;0,59;16,81;50,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
66;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,200;Q4;20;31;90;657;25;67;0,24;21,19;54,55;0;2;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q4)";"Psychology"
67;75220;"Therapeutic Communities";journal;"09641866";0,191;Q4;19;14;40;392;13;37;0,23;28,00;43,48;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Health Professions (miscellaneous) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
68;21100899503;"Transactional Analysis Journal";journal;"23295244, 03621537";0,159;Q4;7;32;82;878;36;65;0,41;27,44;56,41;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Clinical Psychology (Q4); Decision Sciences (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Decision Sciences; Medicine; Psychology; Social Sciences"
69;19900191978;"European Journal of Psychotherapy and Counselling";journal;"14695901, 13642537";0,158;Q4;17;31;69;944;22;59;0,17;30,45;43,59;0;9;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
70;21100208021;"Infant Observation";journal;"17458943, 13698036";0,146;Q4;7;14;37;190;11;31;0,38;13,57;94,12;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
71;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,137;Q4;12;16;32;525;6;29;0,25;32,81;46,67;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
72;15300154805;"Clinical Psychology Forum";journal;"17475732";0,131;Q4;18;125;468;1701;49;288;0,10;13,61;76,12;0;15;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q4)";"Psychology"
73;21100932468;"Counselling Psychology Review";journal;"17572142, 23968672";0,124;Q4;2;12;48;292;8;34;0,18;24,33;87,50;0;5;United Kingdom;Western Europe;"The British Psychological Society";"2019-2022";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
74;21101048554;"Journal of Applied Arts and Health";journal;"20402465, 20402457";0,115;Q4;5;29;89;799;46;68;0,48;27,55;78,85;0;11;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Cultural Studies (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Clinical Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
75;21100239231;"Contemporary Hypnosis and Integrative Therapy";journal;"20492154, 20492146";0,108;Q4;7;0;5;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Crown House";"2011-2017, 2021";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
76;21100889413;"Language and Psychoanalysis";journal;"2049324X";0,105;Q4;3;3;21;162;3;21;0,19;54,00;16,67;0;0;United Kingdom;Western Europe;"University of Edinburgh";"2018-2022";"Clinical Psychology (Q4); Linguistics and Language (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
77;5000157601;"Advances in Special Education";book series;"02704013";0,103;Q4;10;0;23;0;6;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
78;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;18;95;858;131;88;1,02;47,67;55,17;0;6;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
79;21101170600;"Psychoradiology";journal;"26344416";;-;4;15;6;1224;28;5;4,67;81,60;45,26;0;3;United Kingdom;Western Europe;"Oxford University Press";"2021-2023";"Artificial Intelligence; Clinical Psychology; Neurology (clinical); Neuroscience (miscellaneous); Psychiatry and Mental Health; Psychology (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine; Neuroscience; Psychology"
