Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4300151410;"Revista Arvore";journal;"01006762";0,569;Q2;36;120;380;3615;226;380;0,42;30,13;35,52;0;0;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
2;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";0,346;Q2;27;79;185;2411;71;185;0,38;30,52;36,74;0;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
3;5400152616;"Cerne";journal;"01047760";0,329;Q2;25;80;190;1862;69;190;0,31;23,28;31,23;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
4;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,271;Q2;31;56;161;1619;74;160;0,41;28,91;34,60;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
5;7000153262;"Journal of Forestry Research";journal;"1007662X, 19930607";0,244;Q2;45;94;249;3429;166;249;0,55;36,48;20,75;5;0;China;Asiatic Region;"";"1996-1998, 2004, 2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
6;20000195005;"Floresta";journal;"19824688, 00153826";0,242;Q2;18;77;82;1912;13;82;0,16;24,83;26,51;1;0;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Forestry (Q2); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,238;Q3;21;42;122;1487;24;122;0,13;35,40;27,62;0;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
8;5300152614;"Forestry Studies in China";journal;"19930372, 10081321";0,230;Q3;17;46;109;1354;59;109;0,60;29,43;25,40;2;0;China;Asiatic Region;"Beijing Forestry University";"2007-2013";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;19700174679;"Range Management and Agroforestry";journal;"09712070";0,210;Q3;14;38;93;579;17;93;0,19;15,24;14,08;0;0;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Forestry (Q3)";"Agricultural and Biological Sciences"
10;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,148;Q3;17;23;164;178;21;163;0,16;7,74;13,16;0;0;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;4700152481;"Frontiers of Forestry in China";journal;"16733517, 16733630";0,139;Q4;16;0;76;0;22;75;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2009";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;21100196705;"16th International Symposium on Wood, Fiber and Pulping Chemistry - Proceedings, ISWFPC";conference and proceedings;"-";0,128;-;6;0;289;0;26;286;0,09;0,00;0,00;0;0;China;Asiatic Region;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
13;25599;"Beijing Linye Daxue Xuebao/Journal of Beijing Forestry University";journal;"10047301";0,127;Q4;20;159;547;3619;98;547;0,16;22,76;36,73;0;0;China;Asiatic Region;"Beijing Forestry University";"1998-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
14;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";0,125;Q4;16;24;58;661;5;56;0,09;27,54;23,81;1;0;India;Asiatic Region;"Springer India";"2010-2023";"Biomaterials (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Materials Science"
15;22946;"Forest Research";journal;"10011498";0,120;Q4;19;128;446;2953;56;446;0,10;23,07;31,38;0;0;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;21100211740;"Floresta e Ambiente";journal;"21798087, 14150980";;-;20;57;0;1347;0;0;0,00;23,63;32,99;0;0;Brazil;Latin America;"Universidade Federal Rural do Rio de Janeiro, Instituto de Florestas";"2012-2023";"Forestry";"Agricultural and Biological Sciences"
17;21101134535;"Journal of Tropical Plant Pests and Diseases";journal;"14117525, 24610399";;-;9;23;67;547;5;67;0,07;23,78;50,00;1;0;Indonesia;Asiatic Region;"University of Lampung Faculty of Agriculture";"2001-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Forestry; Insect Science";"Agricultural and Biological Sciences"
18;21100929412;"Jurnal Manajemen Hutan Tropika";journal;"20892063, 20870469";;-;11;25;0;706;0;0;0,00;28,24;33,33;1;0;Indonesia;Asiatic Region;"Institut Pertanian Bogor, Department of Forest Management, Faculty of Forestry";"2012-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry";"Agricultural and Biological Sciences; Environmental Science"
