Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19036;"Protoplasma";journal;"16156102, 0033183X";1,045;Q1;89;50;197;2232;384;197;1,72;44,64;43,28;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;19624;"Archives of Virology";journal;"03048608, 14328798";0,790;Q1;130;188;580;6103;1135;570;1,88;32,46;30,91;27;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
3;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,292;Q2;62;231;697;5370;594;593;0,88;23,25;27,58;5;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,149;Q3;47;108;411;2885;138;364;0,41;26,71;29,59;4;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;27167;"Current Opinion in Clinical Experimental Research";journal;"16060180, 1563311X";0,148;Q3;3;0;28;0;4;24;0,00;0,00;0,00;0;0;Austria;Western Europe;"VICER Publishing";"2001-2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;25273;"Bulletin on Narcotics";journal;"0007523X";0,113;Q3;18;7;35;180;8;33;0,08;25,71;33,33;0;0;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
7;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,103;Q4;5;20;48;444;3;40;0,06;22,20;37,93;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
8;29971;"Current News in Medicine";journal;"16082222";0,101;Q4;0;0;15;0;0;15;0,00;0,00;0,00;0;0;Austria;Western Europe;"VICER Publishing";"2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;95259;"Wiener medizinische Wochenschrift. Supplement";journal;"03017826";0,101;Q4;2;1;7;0;0;7;0,00;0,00;0,00;0;0;Austria;Western Europe;"Hollinek";"1971-1987, 1989-1991, 1998, 2002-2007, 2009-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
10;18228;"Historia medicinae veterinariae";journal;"01051423";0,100;Q4;4;3;55;0;1;55;0,00;0,00;0,00;0;0;Austria;Western Europe;"Kobenhavn";"1976-1979, 1981-1990, 1992-1993, 1995-2004, 2006-2008, 2010-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
11;56309;"Österreichische Pflegezeitschrift : Organ des Österreichischen Gesundheits- und Krankenpflegeverbands";journal;"20711042";0,100;Q4;0;0;42;0;0;40;0,00;0,00;0,00;0;0;Austria;Western Europe;"Oesterreichischer Gesundheits - und Krankenpflegeverband";"2001";"Medicine (miscellaneous) (Q4)";"Medicine"
