Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26878;"Journal of Population Economics";journal;"14321475, 09331433";2,688;Q1;87;90;135;5331;860;135;6,58;59,23;42,39;30;66;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;19600157911;"Electronic Markets";journal;"14228890, 10196781";1,671;Q1;57;62;250;5847;2296;221;9,20;94,31;28,23;0;17;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q1); Computer Science Applications (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
3;19700187515;"International Journal of Central Banking";journal;"18154654, 18157556";1,466;Q1;40;40;125;1943;211;122;1,37;48,58;15,56;1;28;Germany;Western Europe;"Association of the International Journal of Central Banking";"2010-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
4;28488;"Economic Theory";journal;"14320479, 09382259";1,217;Q1;67;116;248;4449;293;242;1,29;38,35;18,72;4;18;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
5;21100901140;"Journal of Innovation and Entrepreneurship";journal;"21925372";0,895;Q2;34;89;142;6011;1024;140;6,04;67,54;32,06;0;54;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2023";"Information Systems (Q1); Management Information Systems (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
6;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,865;Q2;75;304;578;17851;2820;550;4,75;58,72;30,87;5;243;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Environmental Engineering (Q1); Economics and Econometrics (Q2); Environmental Chemistry (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
7;5800207502;"Cliometrica";journal;"18632513, 18632505";0,846;Q2;23;30;54;2577;75;54;1,39;85,90;19,35;2;21;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
8;20642;"Empirical Economics";journal;"14358921, 03777332";0,704;Q2;68;243;687;11883;2096;682;3,40;48,90;24,86;20;133;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
9;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,701;Q2;82;46;159;3479;384;151;2,00;75,63;27,68;5;30;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;19500157803;"Journal of the Knowledge Economy";journal;"18687873, 18687865";0,694;Q2;45;764;352;56903;2040;351;6,02;74,48;35,60;5;560;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
11;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,663;Q2;61;40;77;2045;226;67;3,38;51,13;31,63;1;12;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Economics and Econometrics (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
12;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,629;Q2;26;44;91;1248;148;90;1,51;28,36;38,46;7;20;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Social Sciences (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;24342;"Journal of Business Economics";journal;"00442372";0,608;Q2;33;72;144;6186;416;132;2,72;85,92;32,95;2;33;Germany;Western Europe;"Springer International Publishing AG";"1973-1979, 2013-2023";"Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;21100934094;"Nonprofit Policy Forum";journal;"21543348";0,589;Q2;16;27;70;1242;133;62;2,20;46,00;61,90;0;13;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
15;21101171910;"Smart Grids and Sustainable Energy";journal;"27318087";0,545;Q2;20;21;84;863;269;84;3,15;41,10;35,09;0;17;Germany;Western Europe;"Springer";"2023";"Economics and Econometrics (Q2); Electrical and Electronic Engineering (Q2); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy; Engineering"
16;21100934093;"Journal of Econometric Methods";journal;"21566674";0,525;Q2;14;14;33;401;34;33;1,16;28,64;10,00;2;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2013, 2015-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics"
17;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";0,508;Q2;25;52;100;3985;278;100;2,55;76,63;57,85;1;13;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,480;Q2;33;49;85;1898;121;84;1,17;38,73;23,02;1;8;Germany;Western Europe;"Springer Verlag";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
19;145054;"International Economics and Economic Policy";journal;"16124804, 16124812";0,475;Q2;31;27;99;1221;225;95;2,05;45,22;28,57;3;22;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
20;19400158701;"Energy Systems";journal;"18683967, 18683975";0,469;Q2;35;126;179;5608;458;175;2,45;44,51;18,44;2;87;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2); Modeling and Simulation (Q2); Energy (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Energy; Mathematics"
