Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,403;Q2;37;71;275;2963;262;273;0,77;41,73;34,92;0;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
2;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,371;Q2;27;61;191;557;66;191;0,30;9,13;23,91;0;0;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
3;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,249;Q3;34;233;720;2840;143;720;0,19;12,19;22,79;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
4;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,191;Q3;17;57;248;562;31;242;0,13;9,86;16,44;0;0;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;88997;"Pestology (discontinued)";journal;"09703012";0,190;Q3;13;140;375;1185;29;342;0,06;8,46;25,33;0;0;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
6;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,188;Q3;36;34;109;848;50;109;0,46;24,94;42,70;0;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;10600153341;"Journal of Tropical Agriculture";journal;"0971636X, 09735399";0,163;Q4;19;15;46;168;15;46;0,30;11,20;29,17;0;0;India;Asiatic Region;"Kerala Agricultural University";"2007-2011, 2013-2022";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
8;60896;"Sugar Tech";journal;"09740740, 09721525";0,153;Q4;41;55;188;1666;52;186;0,35;30,29;26,52;7;0;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
9;19500157812;"Legume Research";journal;"02505371, 09760571";0,151;Q4;22;64;145;582;12;145;0,08;9,09;37,25;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
10;11700154620;"Natural Product Radiance";journal;"0972592X";0,149;Q4;26;0;116;0;33;88;0,35;0,00;0,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2007-2009";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
11;19900191751;"Research on Crops";journal;"09723226, 23487542";0,146;Q4;20;149;327;2052;12;327;0,04;13,77;18,48;0;0;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
12;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,135;Q4;23;153;451;3005;35;451;0,06;19,64;37,01;0;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
13;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,115;-;17;18;48;250;6;48;0,00;13,89;17,86;0;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
14;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,113;Q4;38;79;896;2166;35;261;0,04;27,42;37,40;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
15;36303;"Annals of Arid Zone";journal;"05701791";0,111;Q4;21;40;118;908;6;118;0,05;22,70;24,69;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
16;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,109;Q4;9;26;56;696;3;56;0,06;26,77;42,86;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;19700173204;"Potato Journal";journal;"09708235, 09735909";0,106;Q4;15;27;23;394;1;23;0,04;14,59;20,00;0;0;India;Asiatic Region;"The Indian Potato Association";"2009-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
18;19700174679;"Range Management and Agroforestry";journal;"09712070";0,101;Q4;14;32;29;490;2;29;0,07;15,31;32,56;0;0;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Forestry (Q4)";"Agricultural and Biological Sciences"
19;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";;-;15;40;20;518;0;20;0,00;12,95;6,45;0;0;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
20;19700188154;"Journal of Biopesticides";journal;"22308385, 0974391X";;-;26;139;0;2757;0;0;0,00;19,83;32,00;0;0;India;Asiatic Region;"Crop Protection Research Centre";"2010-2022";"Agronomy and Crop Science; Plant Science";"Agricultural and Biological Sciences"
