Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21915;"Omega";journal;"03050483";3,486;Q1;167;118;279;5263;1705;275;5,86;44,60;25,00;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
2;28094;"Accounting, Organizations and Society";journal;"03613682";2,402;Q1;157;46;104;3439;452;101;3,88;74,76;29,00;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
3;22489;"European Journal of Operational Research";journal;"03772217";2,225;Q1;305;672;1735;28473;6980;1730;3,75;42,37;23,97;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
4;21933;"Decision Support Systems";journal;"01679236";1,870;Q1;180;116;614;6286;2964;594;4,51;54,19;24,21;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
5;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";1,814;-;128;40;131;3151;683;129;4,70;78,78;23,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
6;24772;"Knowledge-Based Systems";journal;"09507051";1,744;Q1;169;336;851;15642;4385;840;4,99;46,55;26,40;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
7;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,504;Q1;165;201;580;10805;2061;542;3,05;53,76;31,39;26;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
8;21926;"Decision Sciences";journal;"00117315, 15405915";1,413;Q1;123;45;118;2675;289;112;1,80;59,44;21,70;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
9;12396;"Journal of Strategic Information Systems";journal;"09638687";1,411;Q1;107;22;72;1573;343;56;4,04;71,50;35,00;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
10;12303;"Information and Management";journal;"03787206";1,271;Q1;191;78;185;6303;902;182;4,35;80,81;32,00;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
11;15631;"International Journal of Information Management";journal;"02684012";1,195;-;177;74;235;4379;1262;226;5,64;59,18;32,10;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
12;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";1,081;Q1;75;31;95;1963;311;85;2,14;63,32;24,14;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
13;10900153330;"Enterprise Information Systems";journal;"17517583, 17517575";1,059;Q1;58;37;70;1908;288;67;3,55;51,57;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
14;24437;"Data and Knowledge Engineering";journal;"0169023X";0,974;Q1;94;42;153;1691;399;146;2,34;40,26;29,92;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987-2023";"Information Systems and Management (Q1)";"Decision Sciences"
15;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,786;Q1;32;16;59;438;156;55;2,30;27,38;24,44;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Information Systems (Q1); Information Systems and Management (Q1); Computer Science Applications (Q2); Health Informatics (Q2)";"Computer Science; Decision Sciences; Medicine"
16;11700154400;"TOP";journal;"11345764, 18638279";0,626;-;31;47;161;1150;137;137;0,93;24,47;31,76;0;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Statistics and Probability (Q3)";"Mathematics"
17;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,582;Q2;47;28;80;1431;190;75;2,06;51,11;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
18;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,539;Q2;46;24;56;659;123;51;1,97;27,46;25,35;1;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Information Systems and Management (Q2); Software (Q2)";"Computer Science; Decision Sciences"
19;17300154971;"International Journal of Critical Infrastructure Protection";journal;"18745482";0,529;Q2;48;28;72;897;156;51;2,14;32,04;16,95;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Modeling and Simulation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
20;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";0,529;Q2;27;30;98;635;78;94;0,74;21,17;21,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q2); Industrial Relations (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
21;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,463;Q2;57;66;163;2420;210;139;1,23;36,67;29,92;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
22;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,454;Q2;37;76;227;4048;348;224;1,45;53,26;29,52;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
23;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,396;Q2;22;20;68;821;111;67;1,55;41,05;22,45;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Information Systems and Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
24;21100421900;"Information and Computer Security";journal;"20564961";0,352;Q2;57;25;74;1155;123;74;1,45;46,20;25,42;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
25;19713;"Journal of High Technology Management Research";journal;"10478310";0,348;Q2;55;19;46;1123;80;46;1,19;59,11;43,24;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Information Systems and Management (Q2); Marketing (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
26;21100204516;"International Journal of Data Analysis Techniques and Strategies";journal;"17558050, 17558069";0,338;Q2;18;29;65;1013;44;61;0,45;34,93;18,57;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Information Systems and Management (Q2); Applied Mathematics (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences; Mathematics"
27;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,311;Q2;18;19;63;557;40;62;0,43;29,32;19,61;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Information Systems and Management (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
28;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,305;Q2;32;38;95;1086;72;95;0,84;28,58;21,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q3); Mechanical Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
29;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,289;Q2;22;21;37;1039;28;34;0,83;49,48;42,22;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
30;21100791292;"Journal of Big Data";journal;"21961115";0,287;Q2;76;26;6;1444;25;6;4,17;55,54;15,28;8;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Information Systems and Management (Q2); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences"
31;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,284;Q3;63;927;2248;19935;1645;1978;0,68;21,50;26,98;12;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
32;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,280;-;24;80;311;1190;102;297;0,29;14,88;24,56;4;0;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
33;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,257;Q3;34;81;213;3934;235;213;1,07;48,57;33,15;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
34;21100463830;"Journal of Enterprise Transformation";journal;"19488297, 19488289";0,256;Q3;15;9;48;551;26;44;0,40;61,22;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2018";"Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Organizational Behavior and Human Resource Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
35;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,248;Q3;24;20;72;1022;51;67;0,55;51,10;32,56;0;0;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
36;4700152877;"Journal of Agricultural and Food Information";journal;"15404722, 10496505";0,245;Q3;18;34;84;605;20;71;0,15;17,79;59,26;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 2000, 2002-2004, 2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Information Systems and Management (Q3)";"Agricultural and Biological Sciences; Decision Sciences"
37;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,236;Q3;38;30;108;1634;84;108;0,52;54,47;35,71;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
38;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,220;-;38;17;54;1129;39;52;0,45;66,41;30,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
39;21100317406;"Advances in Knowledge Organization";conference and proceedings;"09385495";0,210;-;9;0;134;0;47;130;0,34;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
40;17700156756;"Journal of Asset Management";journal;"14708272, 1479179X";0,203;Q3;23;37;96;1039;51;92;0,31;28,08;21,13;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
41;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,202;Q3;21;16;118;657;57;117;0,44;41,06;56,10;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
42;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,197;Q3;38;17;58;819;41;38;0,76;48,18;44,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q3); Information Systems and Management (Q3); Information Systems (Q4)";"Computer Science; Decision Sciences; Social Sciences"
43;19400157135;"International Journal of Knowledge Management Studies";journal;"17438276, 17438268";0,182;Q3;16;19;16;1145;14;16;0,83;60,26;36,73;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2009-2012, 2014-2023";"Information Systems and Management (Q3); Computer Science Applications (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
44;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,182;Q4;24;20;70;847;24;67;0,28;42,35;13,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
45;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,176;Q4;22;18;55;597;30;55;0,58;33,17;34,09;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
46;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,172;Q4;19;9;53;549;21;53;0,30;61,00;37,04;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Information Systems and Management (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences"
47;21100429502;"International Journal of Supply Chain Management (discontinued)";journal;"20507399, 20513771";0,163;Q4;25;44;113;1630;39;113;0,29;37,05;22,37;0;0;United Kingdom;Western Europe;"ExcelingTech";"2012-2020";"Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
48;19700187807;"Information Security Journal";journal;"19393555, 19393547";0,160;Q4;32;21;73;626;42;71;0,51;29,81;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
49;27334;"Network Security";trade journal;"13534858";0,158;Q4;30;57;165;222;124;164;0,44;3,89;6,52;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
50;21100318701;"ICEIS 2014 - Proceedings of the 16th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,153;-;12;0;408;0;147;399;0,36;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
51;19700186899;"International Journal of Applied Systemic Studies";journal;"17510597, 17510589";0,136;Q4;9;9;27;408;10;26;0,29;45,33;35,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2018, 2020, 2022-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
52;21100382446;"SIDs 2013 - Proceedings of the SESAR Innovation Days";conference and proceedings;"-";0,131;-;7;0;31;0;18;30;0,58;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
53;21100450117;"International Journal of Information Systems and Project Management";journal;"21827788, 21827796";0,130;Q4;23;13;26;606;24;24;0,92;46,62;18,75;0;0;Portugal;Western Europe;"SciKA";"2013-2023";"Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
54;21100382641;"37th German Conference on Artificial Intelligence, KI 2014 - 28. PuK-Workshop: Planung/Scheduling und Konfigurieren/Entwerfen, PuK 2014";conference and proceedings;"-";0,125;-;1;0;6;0;1;5;0,17;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Human-Computer Interaction; Information Systems and Management";"Computer Science; Decision Sciences"
55;21100203125;"Proceedings of the European Conference on Knowledge Management, ECKM";conference and proceedings;"20488963";0,125;-;13;127;467;3878;68;459;0,17;30,54;47,55;0;0;United Kingdom;Western Europe;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
56;21100381453;"SIDs 2012 - Proceedings of the SESAR Innovation Days";conference and proceedings;"-";0,116;-;6;0;28;0;13;27;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
57;21100382409;"SIDs 2014 - Proceedings of the SESAR Innovation Days";conference and proceedings;"-";0,114;-;9;0;31;0;18;30;0,58;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
58;19300157106;"International Journal of Internet Manufacturing and Services";journal;"17516056, 17516048";0,112;Q4;10;6;16;203;3;15;0,19;33,83;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Industrial and Manufacturing Engineering (Q3); Computer Networks and Communications (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
59;21100409343;"Proceedings of the 8th European Conference on Information Management and Evaluation, ECIME 2014";conference and proceedings;"-";0,110;-;6;0;48;0;12;46;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
60;21100267936;"Intelligent Systems and Decision Making for Risk Analysis and Crisis Response - Proceedings of the 4th International Conference on Risk Analysis and Crisis Response, RACR 2013";conference and proceedings;"-";0,107;-;4;0;129;0;12;127;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
61;21100328247;"10th International Workshop for Technical, Economic and Legal Aspects of Business Models for Virtual Goods, VIRTUAL GOODS + ODRL 2012, Incorporating the 8th W3C ODRL Community Group Meeting";conference and proceedings;"-";0,105;-;1;0;7;0;1;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Information Systems and Management";"Computer Science; Decision Sciences"
62;21100329898;"11th International Workshop for Technical, Economic and Legal Aspects of Business Models for Virtual Goods, VIRTUAL GOODS + ODRL 2013, Incorporating the 9th W3C ODRL Community Group Meeting";conference and proceedings;"-";0,105;-;0;0;6;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Information Systems and Management";"Computer Science; Decision Sciences"
63;21100205987;"Advances in Enterprise Information Systems II - Proceedings of the 5th International Conference on Research and Practical Issues of Enterprise Information Systems, CONFENIS 2011";conference and proceedings;"-";0,104;-;4;0;26;0;10;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
64;74292;"Foundry Trade Journal International";trade journal;"17589789";0,101;Q4;9;0;41;0;4;41;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
65;21100786196;"17th Symposium of the Association Information and Management 2012, AIM 2012";conference and proceedings;"-";0,100;-;2;0;81;0;2;80;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
66;21100786527;"18th Symposium of the Association Information and Management 2013, AIM 2013";conference and proceedings;"-";0,100;-;2;0;66;0;4;65;0,06;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
67;21100786320;"19th Symposium of the Association Information and Management 2014, AIM 2014";conference and proceedings;"-";0,100;-;2;0;86;0;3;85;0,03;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
68;21100409332;"Geophysics 2014 - 10th EAGE International Scientific and Practical Conference and Exhibition on Engineering and Mining Geophysics";conference and proceedings;"-";0,100;-;2;0;60;0;0;59;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Science and Operations Research";"Computer Science; Decision Sciences"
69;21100933954;"Big Data and Society";journal;"20539517";;-;69;46;24;1770;165;17;6,88;38,48;31,25;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication; Computer Science Applications; Information Systems; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
70;21101072199;"EAI Endorsed Transactions on Scalable Information Systems";journal;"20329407";;-;15;22;11;390;0;11;0,00;17,73;25,37;1;0;Belgium;Western Europe;"European Alliance for Innovation";"2014-2023";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
71;21100886529;"International Journal of Systems Science: Operations and Logistics";journal;"23302674, 23302682";;-;30;19;20;686;15;19;0,75;36,11;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences"
72;21100805732;"Journal of Management Information and Decision Science (discontinued)";journal;"15247252, 15325806";;-;15;16;0;521;0;0;0,00;32,56;20,00;0;0;United Kingdom;Western Europe;"Allied Business Academies";"2015-2021";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences"
73;21100856611;"Journal of Responsible Innovation";journal;"23299460, 23299037";;-;37;34;33;992;67;30;2,03;29,18;44,64;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
74;21101020135;"Systems";journal;"20798954";;-;33;19;36;659;35;34;0,97;34,68;31,91;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Networks and Communications; Control and Systems Engineering; Information Systems and Management; Modeling and Simulation; Software";"Computer Science; Decision Sciences; Engineering; Mathematics"
