Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,767;Q1;289;349;1283;15021;5522;1281;4,06;43,04;24,40;102;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
2;15131;"Global Change Biology";journal;"13652486, 13541013";2,579;Q1;313;178;419;9979;2148;419;4,52;56,06;25,41;126;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
3;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,136;Q1;328;233;604;7808;2630;586;3,90;33,51;27,30;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Environmental Science"
4;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,872;Q1;279;697;1759;21695;5493;1714;2,97;31,13;27,16;326;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;15143;"Regional Studies";journal;"13600591, 00343404";1,850;Q1;141;85;230;4318;523;228;1,80;50,80;25,97;63;0;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
6;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";1,792;Q1;124;49;122;3183;266;120;2,07;64,96;25,00;10;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
7;20912;"Environment international";journal;"18736750, 01604120";1,772;Q1;252;132;347;4832;1147;336;3,31;36,61;38,18;54;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
8;12175;"Climate Research";journal;"16161572, 0936577X";1,578;Q1;121;48;189;1569;466;187;1,57;32,69;26,61;18;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
9;23552;"Cultural Geographies";journal;"14744740, 14770881";1,443;Q1;68;27;75;1199;111;70;1,78;44,41;38,24;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
10;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,435;Q1;154;120;326;6214;693;322;1,76;51,78;27,13;57;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
11;29684;"Urban Studies";journal;"00420980, 1360063X";1,375;Q1;174;127;406;7198;812;403;1,54;56,68;29,47;98;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
12;28910;"Leisure Sciences";journal;"15210588, 01490400";1,270;Q1;81;31;68;1462;160;68;1,84;47,16;34,62;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
13;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";1,192;Q1;88;34;120;1843;301;115;2,33;54,21;37,60;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
14;22310;"Polar Research";journal;"17518369, 08000395";1,189;Q1;59;10;77;341;163;76;1,52;34,10;22,73;0;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Oceanography (Q1); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
15;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";1,145;Q1;67;4;93;228;87;91;0,76;57,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
16;13854;"Housing Studies";journal;"14661810, 02673037";1,088;Q1;89;51;140;2198;203;139;1,22;43,10;34,44;36;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
17;25822;"Society and Natural Resources";journal;"08941920, 15210723";1,069;Q1;101;61;175;2039;327;175;1,63;33,43;31,53;38;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
18;21100780799;"Advances in Environmental Research";journal;"10930191";1,036;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2004";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
19;28894;"Journal of Leisure Research";journal;"00222216";1,026;Q1;82;25;66;1313;119;66;1,33;52,52;37,50;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
20;13933;"Journal of Regional Science";journal;"14679787, 00224146";1,003;Q1;90;28;85;1103;94;85;0,87;39,39;13,21;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
21;20290;"Ecological Economics";journal;"09218009";0,970;Q1;248;152;336;6078;644;321;1,55;39,99;18,73;116;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
22;19429;"Wetlands";journal;"19436246, 02775212";0,922;Q1;100;86;235;4484;397;235;1,64;52,14;35,09;10;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Ecology (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science"
23;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,910;Q1;53;23;79;582;104;78;1,30;25,30;20,90;6;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Environmental Science; Mathematics"
24;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,849;Q1;112;39;92;1428;191;90;1,95;36,62;21,43;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
25;27851;"Marine Policy";journal;"0308597X";0,847;Q1;123;55;144;1369;146;144;0,96;24,89;18,82;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
26;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,846;Q1;65;36;88;1168;125;88;1,51;32,44;15,15;15;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
27;13982;"Review of Progress in Coloration and Related Topics";journal;"05579325";0,820;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1967, 1971-1979, 1981-2005";"Business and International Management (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); History (Q1); Industrial and Manufacturing Engineering (Q1)";"Arts and Humanities; Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science"
28;26814;"Coastal Management";journal;"08920753, 15210421";0,797;Q1;58;29;91;958;94;91;0,67;33,03;33,78;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science"
29;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";0,782;Q1;74;20;73;1096;86;71;1,14;54,80;28,21;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q2)";"Environmental Science; Social Sciences"
30;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";0,779;Q1;135;33;92;765;155;92;1,24;23,18;36,99;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
31;18132;"River Research and Applications";journal;"15351459, 15351467";0,767;Q1;111;76;146;3943;262;146;1,64;51,88;21,78;54;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
32;23276;"Environmental Modeling and Assessment";journal;"14202026, 15732967";0,735;Q1;58;38;74;1208;115;72;0,98;31,79;20,73;13;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
33;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,710;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
34;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,701;Q1;105;50;121;1590;154;121;1,21;31,80;28,28;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
35;27471;"Applied Geography";journal;"01436228";0,689;Q1;126;19;50;873;71;50;0,84;45,95;28,57;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
36;23359;"Bioremediation Journal";journal;"15476529, 10889868";0,675;Q1;41;13;55;429;70;54;1,19;33,00;30,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
37;13678;"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft";book series;"03657000";0,654;Q1;13;2;7;301;18;7;2,25;150,50;33,33;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1998-2006";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
38;23271;"International Journal of Life Cycle Assessment";journal;"09483349, 16147502";0,648;Q1;131;80;214;1297;209;192;0,87;16,21;21,58;28;0;Germany;Western Europe;"";"1996-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
39;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,645;Q1;83;49;145;2510;125;144;0,71;51,22;19,15;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
40;14356;"Environment and Behavior";journal;"1552390X, 00139165";0,639;Q1;142;35;128;1780;190;127;1,28;50,86;48,65;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
41;22524;"Climate Policy";journal;"14693062, 17527457";0,623;Q2;85;37;185;843;164;171;0,93;22,78;20,69;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Environmental Science (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
42;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,608;Q2;48;37;91;1223;66;91;0,54;33,05;21,05;10;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
43;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,607;Q2;34;21;51;452;103;45;1,62;21,52;24,19;16;0;France;Western Europe;"EDP Sciences";"2002-2011";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
44;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,591;Q2;58;29;115;763;133;108;1,26;26,31;31,51;6;0;Germany;Western Europe;"Springer New York";"1974-2023";"Biophysics (Q2); Environmental Science (miscellaneous) (Q2); Radiation (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
45;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,547;Q2;309;129;252;3392;364;234;1,31;26,29;29,00;57;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
46;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,541;Q2;60;32;73;1031;90;70;0,98;32,22;21,05;12;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
47;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,533;Q2;77;31;79;1007;73;73;0,61;32,48;12,73;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
48;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,518;Q2;92;49;114;1482;106;114;0,73;30,24;27,56;15;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
49;70809;"Journal of Aquatic Ecosystem Stress and Recovery";journal;"15735141, 13861980";0,511;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1996-1998, 2000-2002";"Environmental Science (miscellaneous) (Q2); Pollution (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
50;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,493;Q2;72;38;125;1366;97;124;0,81;35,95;19,72;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
51;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,480;Q2;142;238;521;7656;475;514;0,76;32,17;30,46;89;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
52;23356;"Journal of Environmental Engineering and Science";journal;"1496256X, 14962551";0,473;Q2;46;61;103;1937;98;103;0,87;31,75;26,98;10;0;United Kingdom;Western Europe;"ICE Publishing";"2002-2008, 2015-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
53;110123;"Natural Resources Forum";journal;"01650203, 14778947";0,459;Q2;59;39;81;1110;61;77;0,67;28,46;34,25;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
54;11700154350;"Trace Metals and other Contaminants in the Environment";book series;"18751121";0,447;Q2;17;14;29;406;28;26;0,97;29,00;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005-2007, 2011";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
55;90549;"Landscape Research";journal;"14699710, 01426397";0,442;Q2;58;26;72;1212;45;71;0,50;46,62;35,14;7;0;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
56;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,426;Q2;77;45;120;1511;83;117;0,73;33,58;18,07;22;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
57;21557;"Environmental Values";journal;"09632719, 17527015";0,422;Q2;56;31;73;1122;66;72;1,04;36,19;27,59;5;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
58;12828;"Population and Environment";journal;"15737810, 01990039";0,412;Q2;63;26;81;1111;65;77;0,60;42,73;18,52;15;0;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
59;24516;"Spill Science and Technology Bulletin";journal;"13532561";0,408;Q2;46;0;100;0;155;98;1,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1994-1997, 1999-2000, 2002-2003";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
60;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,403;Q2;39;24;61;1086;84;60;1,18;45,25;22,64;2;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
61;24519;"Environmental Politics";journal;"09644016";0,403;Q2;90;39;90;1477;84;90;0,97;37,87;17,65;16;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
62;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,396;Q2;86;43;142;1930;125;142;0,74;44,88;28,05;21;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
63;29295;"Journal of Transport Geography";journal;"09666923";0,395;Q2;144;28;77;784;63;76;0,58;28,00;17,65;17;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Transportation (Q2)";"Environmental Science; Social Sciences"
64;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,359;Q2;44;120;229;1577;102;229;0,51;13,14;38,39;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Industrial and Manufacturing Engineering (Q1); Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
65;20898;"Environment and Urbanization";journal;"09562478, 17460301";0,354;Q2;90;29;114;1047;91;108;0,71;36,10;30,23;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
66;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,326;Q2;46;42;102;1386;67;102;0,66;33,00;26,26;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
67;23259;"Mountain Research and Development";journal;"02764741";0,313;Q2;69;67;166;722;92;165;0,45;10,78;25,90;2;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
68;24000;"Land Contamination and Reclamation";journal;"09670513";0,302;Q2;25;27;87;852;34;87;0,42;31,56;16,00;3;0;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
69;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,286;Q2;60;19;33;853;21;33;0,67;44,89;48,78;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
70;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,284;Q2;36;18;51;2401;36;50;0,62;133,39;23,53;12;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
71;96892;"International Hydrographic Review";journal;"00206946";0,278;Q2;15;25;78;267;21;78;0,29;10,68;13,21;0;0;Monaco;Western Europe;"International Hydrographic Bureau";"1980-1985, 1992-1993, 1996, 1998-2006";"Environmental Science (miscellaneous) (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
72;24578;"Mathematical Medicine and Biology";journal;"14778599";0,269;Q3;49;19;48;626;51;47;1,15;32,95;6,67;1;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Modeling and Simulation (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
73;14691;"Environment and History";journal;"09673407, 17527023";0,265;Q3;32;20;60;1909;29;59;0,39;95,45;22,22;1;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
74;64975;"Environmental Archaeology";journal;"14614103";0,250;Q3;35;15;45;756;15;45;0,43;50,40;51,22;1;0;United Kingdom;Western Europe;"Maney Publishing";"1981, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
75;87707;"Biology and Environment";journal;"07917945";0,247;Q3;31;21;89;770;43;88;0,32;36,67;30,95;0;0;Ireland;Western Europe;"Royal Irish Academy";"1993, 1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
76;23354;"Journal of Environmental Education";journal;"19401892, 00958964";0,243;Q3;70;21;44;501;27;44;0,58;23,86;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
77;13115;"BMC Ecology and Evolution";journal;"14726785";0,237;Q3;146;81;135;4221;479;135;3,59;52,11;26,42;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
78;18589;"Bulletin of the Geobotanical Institute ETH";journal;"14206803";0,228;Q3;11;0;22;0;6;20;0,33;0,00;0,00;0;0;Switzerland;Western Europe;"Eidgenossischen Technischen Hochschule Zurich";"1999-2003";"Ecology (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
