Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25610;"International Endodontic Journal";journal;"13652591, 01432885";2,146;Q1;147;166;416;7637;1541;395;3,73;46,01;40,45;10;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
2;25684;"Journal of Dental Research";journal;"00220345";2,140;Q1;211;188;652;7254;3558;605;5,08;38,59;36,22;16;45;United States;Northern America;"SAGE Publications Inc.";"1919-1924, 1927-1935, 1937-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
3;23763;"Advances in dental research";journal;"08959374, 15440737";2,139;-;71;29;16;0;138;14;14,33;0,00;34,62;3;3;United States;Northern America;"International Association for Dental Research";"1987-2003, 2005-2006, 2008-2016, 2018-2019";"Medicine (miscellaneous) (Q1)";"Medicine"
4;24936;"Dental Materials";journal;"01095641, 18790097";1,938;Q1;179;208;564;10317;2880;558;4,77;49,60;37,06;9;7;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
5;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,893;Q1;100;126;437;4738;1467;434;3,38;37,60;31,56;14;5;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
6;25688;"Journal of Endodontics";journal;"00992399, 18783554";1,822;Q1;180;281;973;9587;3675;965;3,47;34,12;39,35;15;12;United States;Northern America;"Elsevier Inc.";"1975-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
7;25686;"Journal of Dentistry";journal;"03005712";1,729;Q1;139;187;474;7454;2004;471;3,55;39,86;40,75;33;11;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
8;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,336;Q1;57;27;89;1144;280;83;2,78;42,37;52,63;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Dentistry; Medicine"
9;19700180533;"International journal of oral science";journal;"20493169, 16742818";1,274;Q1;64;33;95;1778;419;95;2,67;53,88;41,90;0;7;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
10;24388;"Caries Research";journal;"00086568, 1421976X";1,195;Q1;112;69;211;2655;608;202;2,59;38,48;52,31;5;5;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
11;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";1,151;Q1;90;44;121;2726;321;116;2,80;61,95;45,51;2;8;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
12;22812;"Operative Dentistry";journal;"03617734, 15592863";1,121;Q1;93;111;305;3938;814;294;2,25;35,48;41,31;0;5;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
13;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,041;Q1;113;81;202;3001;510;190;2,33;37,05;50,75;17;20;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
14;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";1,033;Q1;84;84;252;2163;592;234;1,45;25,75;35,32;5;5;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
15;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";1,027;Q1;109;120;338;4638;908;329;2,55;38,65;41,48;18;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
16;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";0,993;Q1;101;324;845;13026;2239;829;2,60;40,20;40,92;29;36;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
17;24341;"BMC Oral Health";journal;"14726831";0,923;Q1;73;228;468;8250;1193;467;2,29;36,18;47,79;32;56;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
18;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";0,911;Q1;72;80;176;2988;346;161;1,93;37,35;36,78;1;4;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
19;19700200878;"Iranian Endodontic Journal";journal;"20082746, 17357497";0,905;Q1;32;99;234;3343;463;229;1,96;33,77;52,14;0;2;Iran;Middle East;"";"2013, 2015-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
20;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";0,899;Q1;55;79;152;2942;399;132;2,49;37,24;28,04;2;7;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry"
21;22891;"Pediatric Dentistry (discontinued)";journal;"01641263, 19425473";0,884;Q1;80;182;456;5315;704;412;1,26;29,20;53,60;0;8;United States;Northern America;"American Academy of Pediatric Dentistry";"1979-2022";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
22;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,876;Q1;76;83;197;2294;460;178;2,19;27,64;57,89;10;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
23;22815;"Oral Diseases";journal;"16010825, 1354523X";0,853;Q1;104;216;444;8279;1080;399;2,24;38,33;43,20;13;59;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
24;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,765;Q1;102;71;205;3309;423;199;1,87;46,61;38,28;1;11;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
25;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,742;Q1;80;122;307;3927;566;304;1,89;32,19;40,09;7;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
26;23804;"Journal of the American Dental Association";journal;"00028177, 19434723";0,737;Q1;135;324;797;3736;778;357;0,94;11,53;47,42;25;29;United States;Northern America;"American Dental Association";"1946-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
27;24338;"Australian Endodontic Journal";journal;"13291947, 17474477";0,733;Q1;42;55;113;1510;90;62;0,83;27,45;33,61;0;4;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
28;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,723;Q1;139;212;780;6615;1340;644;1,55;31,20;37,46;9;57;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
29;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,722;Q1;59;101;252;2742;515;240;1,68;27,15;52,37;1;13;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
30;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";0,693;Q1;31;0;32;0;75;27;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
31;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,687;Q1;86;73;260;2327;426;232;1,44;31,88;37,42;10;9;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
32;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,676;Q1;77;98;249;3465;455;247;1,81;35,36;50,00;13;9;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
33;22964;"Quintessence International";journal;"19367163, 00336572";0,674;Q1;80;91;276;2987;384;246;1,36;32,82;30,39;1;8;United States;Northern America;"Quintessence Publishing Company";"1969-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
34;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,673;Q1;38;34;81;760;118;69;1,13;22,35;36,56;0;2;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Dentistry (miscellaneous) (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
35;25514;"Gerodontology";journal;"07340664, 17412358";0,661;Q1;66;59;193;1765;328;181;1,54;29,92;49,66;8;12;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
36;6400153146;"Head and Face Medicine";journal;"1746160X";0,659;Q1;47;27;96;976;203;95;1,61;36,15;37,19;0;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
37;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,650;Q1;70;128;343;4518;626;343;1,67;35,30;31,65;3;2;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Dentistry (miscellaneous) (Q1); Ceramics and Composites (Q2)";"Dentistry; Materials Science"
38;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,633;Q2;51;55;170;1857;274;160;1,34;33,76;53,85;3;2;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
39;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,631;Q2;43;58;197;1410;253;177;1,13;24,31;45,28;1;7;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
40;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,623;Q2;72;108;330;2964;578;327;1,59;27,44;39,56;5;32;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
41;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,621;Q2;49;59;145;2131;258;129;1,40;36,12;39,39;6;2;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
42;22791;"Odontology / the Society of the Nippon Dental University";journal;"16181247, 16181255";0,620;Q2;46;57;159;1787;271;157;1,79;31,35;31,78;1;5;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
43;12300154713;"Japanese Dental Science Review";journal;"18827616, 22136851";0,617;Q2;39;20;43;1402;92;38;2,00;70,10;25,00;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
44;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,610;Q2;104;254;744;11177;1550;738;1,84;44,00;47,26;2;34;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
45;21100255399;"Journal of Advanced Prosthodontics";journal;"20057814, 20057806";0,610;Q2;45;60;205;1993;357;205;1,56;33,22;36,70;0;10;South Korea;Asiatic Region;"The Korean Academy of prosthodontics";"2009-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q2)";"Dentistry"
46;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,604;Q2;48;101;297;2797;458;296;1,37;27,69;42,53;7;6;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
47;26178;"Journal of Public Health Dentistry";journal;"00224006";0,603;Q2;72;46;154;1284;244;149;1,51;27,91;57,67;11;27;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
48;25609;"International Dental Journal";journal;"00206539, 1875595X";0,601;Q2;76;67;162;1973;273;154;1,54;29,45;53,33;9;14;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
49;21100869243;"JDR Clinical and Translational Research";journal;"23800844, 23800852";0,594;Q2;25;50;87;1429;122;73;1,40;28,58;46,83;8;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
50;24458;"Dental Clinics of North America";journal;"00118532, 15580512";0,593;Q2;83;52;176;2570;304;151;1,68;49,42;34,31;4;18;United States;Northern America;"W.B. Saunders";"1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
51;52142;"Brazilian Oral Research";journal;"15177491";0,583;Q2;60;127;378;5202;618;375;1,61;40,96;52,01;3;20;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
52;24371;"Brazilian Dental Journal";journal;"01036440";0,576;Q2;63;88;359;2440;542;359;1,38;27,73;54,04;1;6;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
53;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";0,543;Q2;43;117;332;2662;401;326;1,03;22,75;51,44;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
54;23589;"Swedish Dental Journal";journal;"03479994";0,537;Q2;37;0;34;0;40;31;0,18;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
55;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,529;Q2;30;36;46;1275;79;46;1,61;35,42;43,20;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
56;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,493;Q2;47;85;162;2871;207;142;1,30;33,78;55,08;18;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
57;19900192030;"International Journal of Dentistry";journal;"16878736, 16878728";0,482;Q2;50;98;200;3459;347;197;1,74;35,30;45,67;5;12;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
58;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,479;Q2;50;84;238;2306;268;238;0,98;27,45;46,55;1;4;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
59;24374;"British Dental Journal";journal;"00070610, 14765373";0,465;Q2;95;638;1707;7197;908;804;0,51;11,28;46,08;42;70;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
60;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,465;Q2;38;200;487;4940;655;487;1,29;24,70;42,08;3;19;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
61;19400158380;"Saudi Dental Journal";journal;"10139052";0,458;Q2;37;57;99;1748;165;96;1,69;30,67;39,55;6;4;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
62;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,455;Q2;60;86;221;2619;285;220;1,13;30,45;28,12;1;12;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
63;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,443;Q2;42;76;216;1637;191;203;0,71;21,54;55,25;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
64;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,440;Q2;33;41;123;926;154;119;0,91;22,59;44,16;0;5;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Health Professions; Medicine"
65;24412;"Community Dental Health";journal;"0265539X";0,433;Q2;54;43;150;884;158;135;1,02;20,56;60,63;0;17;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Dentistry; Medicine"
66;21100413835;"Dental Research Journal";journal;"20080255, 17353327";0,429;Q2;27;67;245;2073;314;240;0,89;30,94;50,41;2;3;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
67;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,423;Q2;52;67;184;1782;142;146;0,74;26,60;43,23;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
68;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,421;Q2;32;54;128;1749;229;127;1,64;32,39;49,28;1;5;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q2); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3); Urology (Q3)";"Dentistry; Medicine"
69;23805;"American Journal of Dentistry";journal;"08948275";0,420;Q2;83;72;188;2129;194;186;0,92;29,57;42,86;0;6;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
70;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,419;-;32;23;82;0;70;80;0,89;0,00;38,46;0;1;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
71;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,419;Q2;32;282;190;1392;182;177;0,99;4,94;44,74;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q3)";"Dentistry"
72;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,418;Q2;81;169;548;3334;678;494;1,15;19,73;53,06;0;32;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Dentistry (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine; Social Sciences"
73;26150;"Journal of Evidence-Based Dental Practice";journal;"15323382, 15323390";0,398;Q3;42;59;218;1284;158;67;0,70;21,76;44,58;4;5;United States;Northern America;"Elsevier Inc.";"2001-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
74;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,395;Q3;53;132;136;3894;199;128;1,42;29,50;45,13;4;43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Social Sciences"
75;21100794827;"Applied Adhesion Science";journal;"21964351";0,369;Q3;17;15;69;555;70;60;0,56;37,00;32,65;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Dentistry (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Dentistry; Materials Science"
76;20500195011;"Open Dentistry Journal";journal;"18742106";0,366;Q3;37;124;249;3877;283;241;1,10;31,27;42,22;3;7;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
77;21100464566;"Journal of International Society of Preventive and Community Dentistry";journal;"22310762, 22501002";0,343;Q3;31;80;272;2220;298;272;1,12;27,75;41,13;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
78;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,342;-;40;149;334;3016;312;311;0,86;20,24;52,25;2;64;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
79;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,337;Q3;24;67;189;317;153;32;0,81;4,73;48,57;4;3;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
80;21100461912;"Journal of Oral Biology and Craniofacial Research";journal;"22124276, 22124268";0,333;Q3;33;51;155;1279;259;144;1,65;25,08;42,51;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
81;21100433341;"Saudi Endodontic Journal";journal;"23201495, 22789618";0,332;Q3;14;35;96;1071;57;85;0,55;30,60;41,11;0;1;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
82;21100248027;"ORAL and Implantology";journal;"20352468, 19745648";0,328;Q3;28;27;116;942;120;116;1,11;34,89;35,58;0;3;Italy;Western Europe;"CIC Edizioni Internazionali";"2012-2019, 2021-2022";"Dentistry (miscellaneous) (Q3)";"Dentistry"
83;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,323;Q3;51;32;132;1198;142;119;0,98;37,44;40,46;0;19;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;25520;"Giornale Italiano di Endodonzia";journal;"19711425, 11214171";0,319;Q3;15;17;49;342;30;40;0,66;20,12;25,81;1;1;Italy;Western Europe;"Ariesdue Srl";"1990-1991, 2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
85;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";0,316;Q3;18;41;122;1032;87;108;0,65;25,17;52,32;2;5;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
86;25682;"Journal of Contemporary Dental Practice";journal;"15263711";0,311;Q3;50;265;670;6794;498;633;0,64;25,64;39,35;8;37;United States;Northern America;"Jaypee Brothers Medical Publishers (P) Ltd";"1999-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
87;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,290;Q3;53;157;399;3761;281;353;0,72;23,96;48,40;0;23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
88;25664;"Journal of Clinical Dentistry";journal;"08958831";0,283;Q3;45;23;62;905;55;62;0,71;39,35;43,81;0;0;United States;Northern America;"Journal of Clinical Dentistry";"1988-2019";"Dentistry (miscellaneous) (Q3)";"Dentistry"
89;17600155034;"Journal of Dental Sciences";journal;"22138862, 19917902";0,277;Q3;31;66;222;1695;179;196;0,75;25,68;41,32;1;7;Taiwan;Asiatic Region;"Association for Dental Sciences of the Republic of China";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
90;100968;"Oral Radiology";journal;"16139674, 09116028";0,277;Q3;23;36;97;1017;54;95;0,53;28,25;32,02;0;9;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
91;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,277;Q3;13;0;12;0;10;11;0,73;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q3)";"Dentistry"
92;23565;"Special Care in Dentistry";journal;"02751879, 17544505";0,273;Q3;49;69;148;1932;106;141;0,66;28,00;48,59;4;15;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
93;21100843003;"Clinical and Experimental Dental Research";journal;"20574347";0,268;Q3;23;42;78;1061;51;67;0,65;25,26;35,39;0;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
