Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,584;Q1;62;55;125;1622;210;110;1,53;29,49;64,00;10;0;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
2;28257;"Journal of Vascular Nursing";journal;"15326578, 10620303";0,321;Q1;26;26;87;267;36;62;0,47;10,27;59,26;2;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Medical and Surgical Nursing (Q1)";"Nursing"
3;28241;"Journal of Perianesthesia Nursing";journal;"15328473, 10899472";0,310;Q1;38;70;211;790;114;168;0,40;11,29;78,95;4;0;United States;Northern America;"W.B. Saunders";"1996-2023";"Medical and Surgical Nursing (Q1)";"Nursing"
4;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,304;Q1;59;80;207;1503;134;159;0,52;18,79;72,26;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2)";"Nursing"
5;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,281;Q1;50;57;183;1211;158;154;0,65;21,25;72,13;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Neurology (clinical) (Q3); Surgery (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience; Nursing"
6;26729;"AANA Journal";journal;"00946354, 21625239";0,247;Q1;36;51;154;965;76;128;0,41;18,92;47,75;0;0;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
7;27052;"AORN Journal";journal;"18780369, 00012092";0,235;Q1;53;180;431;2003;181;372;0,38;11,13;76,13;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Medical and Surgical Nursing (Q1)";"Nursing"
8;13153;"Wounds";journal;"19432704, 10447946";0,214;Q2;49;51;300;1274;118;234;0,40;24,98;34,25;0;0;United States;Northern America;"HMP Communications";"1996-2023";"Medical and Surgical Nursing (Q2); Surgery (Q3)";"Medicine; Nursing"
9;19845;"Contemporary Urology";journal;"10422250";0,200;Q2;5;55;66;1041;9;54;0,14;18,93;10,26;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-1996, 2006-2008";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2); Urology (Q3)";"Medicine; Nursing"
10;21762;"Medsurg nursing : official journal of the Academy of Medical-Surgical Nurses";journal;"10920811";0,167;Q2;38;69;205;626;72;187;0,32;9,07;87,61;0;0;United States;Northern America;"Jannetti Publications, Inc.";"1992-2000, 2002-2021";"Medical and Surgical Nursing (Q2); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
11;4000148803;"Journal of Advanced Perioperative Care";journal;"14705664";0,164;Q2;8;14;19;384;3;14;0,16;27,43;73,33;0;0;United Kingdom;Western Europe;"National Association of Theatre Nurses";"2006-2008";"Medical and Surgical Nursing (Q2); Surgery (Q3)";"Medicine; Nursing"
12;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,153;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
13;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,151;Q2;13;25;102;267;17;70;0,18;10,68;51,43;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine; Nursing"
14;20434;"Ambulatory Surgery";journal;"09666532";0,145;Q3;17;25;64;537;15;64;0,22;21,48;39,29;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q3)";"Medicine; Nursing"
15;19905;"Medicina Paliativa";journal;"1134248X";0,142;-;14;43;116;768;17;96;0,12;17,86;46,67;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
16;4700152772;"European Journal of Palliative Care (discontinued)";journal;"13522779, 14790793";0,134;Q3;17;63;65;889;11;58;0,17;14,11;56,14;0;0;United Kingdom;Western Europe;"Hayward Medical Communications";"2006-2009, 2013, 2017-2018";"Medical and Surgical Nursing (Q3); Oncology (nursing) (Q3)";"Nursing"
17;4900152413;"Gastrointestinal Nursing";journal;"14795248";0,127;Q3;16;53;64;776;4;56;0,06;14,64;62,26;3;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3)";"Nursing"
18;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,122;Q3;28;76;63;1303;3;60;0,05;17,14;90,55;3;0;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3)";"Nursing"
19;10600153307;"Current Reviews for Nurse Anesthetists";journal;"0164310X";0,122;Q3;1;2;1;26;0;1;0,00;13,00;0,00;0;0;United States;Northern America;"Current Reviews";"2006-2008";"Nurse Assisting (Q2); Medical and Surgical Nursing (Q3)";"Nursing"
20;5100155076;"Surgical Products";journal;"10624732";0,122;Q3;0;23;11;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Advantage Business Media";"2006, 2008-2009, 2013-2018";"Medical and Surgical Nursing (Q3); Surgery (Q4)";"Medicine; Nursing"
21;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,117;Q4;21;76;254;337;32;215;0,14;4,43;69,01;5;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
22;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,106;Q4;5;24;47;86;2;42;0,06;3,58;85,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
23;11200153525;"Perioperative Nursing Clinics";journal;"15567931";0,104;Q4;7;50;45;735;1;37;0,02;14,70;89,36;0;0;United States;Northern America;"Elsevier USA";"2006-2012";"Medical and Surgical Nursing (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Nursing; Psychology; Social Sciences"
24;5800173399;"Transplant Nurses Journal";journal;"13235109";0,104;Q4;3;19;7;92;0;5;0,00;4,84;87,80;0;0;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q4); Transplantation (Q4)";"Medicine; Nursing"
25;5200152618;"ACORN";journal;"14487535";0,102;Q4;9;30;11;210;1;10;0,09;7,00;90,00;0;0;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4)";"Nursing"
26;4400151607;"Inter Bloc";journal;"02423960";0,100;Q4;3;62;55;83;0;43;0,00;1,34;65,85;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Medical and Surgical Nursing (Q4)";"Nursing"
27;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;70;312;1340;208;284;0,55;19,14;55,38;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
