Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,215;Q3;62;259;858;2199;190;594;0,23;8,49;36,94;0;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
2;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,180;Q3;51;74;233;1244;85;217;0,38;16,81;37,32;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,172;Q3;64;209;646;3618;195;585;0,28;17,31;40,19;0;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;18099;"No To Hattatsu";journal;"00290831";0,132;Q3;13;79;264;931;28;245;0,11;11,78;26,60;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Neurology (clinical) (Q4)";"Medicine"
5;16197;"Singapore Paediatric Journal";journal;"02189941";0,118;Q4;3;31;26;344;1;26;0,06;11,10;38,46;0;0;Singapore;Asiatic Region;"Singapore Paediatric Society";"1995-2003";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
6;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,114;Q4;22;14;49;224;2;49;0,03;16,00;20,34;0;0;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;15607;"Acta Neonatologica Japonica";journal;"00290386";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Shinseiji Gakkai/Japan Society of Neonatology";"1974-1999";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
8;80635;"Clinical Neonatology";journal;"13813390";0,100;Q4;5;14;36;276;0;35;0,00;19,71;45,00;0;0;China;Asiatic Region;"Excerpta Medica Asia Ltd.";"1996-2006";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
9;28120;"Perinatology";journal;"09722408";0,100;Q4;5;56;49;846;0;39;0,00;15,11;44,68;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";;-;22;8;0;65;0;0;0,00;8,13;13,04;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
