Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,120;Q1;80;40;120;2313;215;117;1,67;57,83;81,13;14;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
2;29390;"Gender and Education";journal;"13600516, 09540253";1,063;Q1;75;48;124;2294;188;118;1,21;47,79;71,62;15;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
3;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,040;Q1;113;44;111;2219;293;111;2,09;50,43;73,87;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
4;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,985;Q1;95;34;91;1699;226;85;1,79;49,97;84,31;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
5;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,957;Q1;132;55;107;2877;220;103;1,31;52,31;51,18;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
6;21255;"Feminist Economics";journal;"14664372, 13545701";0,935;Q1;71;19;71;1157;116;68;1,52;60,89;68,75;16;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;145733;"Sexualities";journal;"14617382, 13634607";0,625;Q1;73;41;115;1711;200;105;1,36;41,73;53,49;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
8;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,569;Q1;66;52;136;1348;120;107;0,75;25,92;81,01;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
9;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,555;Q1;55;22;71;547;197;57;1,15;24,86;94,44;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
10;700147308;"Feminist Theory";journal;"14647001";0,553;Q1;51;20;57;749;117;52;2,21;37,45;95,83;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q1)";"Social Sciences"
11;24274;"Social Politics";journal;"10724745, 14682893";0,544;Q1;65;22;63;1383;134;62;2,24;62,86;77,78;13;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
12;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,467;Q1;57;32;101;1090;105;90;0,80;34,06;85,37;13;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
13;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,442;Q1;54;30;86;1039;111;84;0,63;34,63;51,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
14;5700168400;"Feminist Media Studies";journal;"14680777";0,392;Q2;57;31;111;1065;90;67;0,71;34,35;94,74;0;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
15;23596;"Feminist Review";journal;"14664380, 01417789";0,386;Q2;55;36;99;955;72;87;0,65;26,53;93,94;10;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
16;11700154719;"Gender in Management";journal;"17542413";0,357;Q2;66;38;139;2067;142;135;0,78;54,39;75,68;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
17;144966;"Feminist Legal Studies";journal;"09663622";0,333;Q2;35;23;55;889;72;51;1,19;38,65;95,83;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"1993-2002, 2005-2023";"Gender Studies (Q2)";"Social Sciences"
18;24359;"Women's Studies International Forum";journal;"02775395";0,303;-;71;52;152;2268;119;144;0,64;43,62;93,55;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Law (Q2); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
19;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,251;Q2;49;21;61;693;53;60;0,55;33,00;55,56;8;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
20;23634;"Gender and Development";journal;"13552074, 13649221";0,242;Q2;50;38;95;608;46;86;0,33;16,00;88,37;18;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
21;4700152759;"Journal of Bisexuality";journal;"15299716";0,239;Q2;42;27;85;817;19;73;0,21;30,26;75,86;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
22;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";0,226;Q2;46;20;57;1089;87;45;0,68;54,45;71,05;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q2); Law (Q2)";"Social Sciences"
23;5600152978;"Lusotopie";journal;"12570273";0,214;Q2;7;27;49;978;11;48;0,22;36,22;44,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q1); Gender Studies (Q2); Political Science and International Relations (Q2); Environmental Science (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Environmental Science; Psychology; Social Sciences"
24;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,194;Q2;33;20;54;595;36;54;0,81;29,75;82,61;2;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q2)";"Social Sciences"
25;23058;"Australian Feminist Studies";journal;"08164649, 14653303";0,185;Q3;35;36;100;1335;41;89;0,36;37,08;97,14;4;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Gender Studies (Q3)";"Social Sciences"
26;18645;"Studies in Gender and Sexuality";journal;"19409206, 15240657";0,178;Q3;20;23;86;523;21;67;0,25;22,74;76,19;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Gender Studies (Q3)";"Social Sciences"
27;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,166;Q3;31;10;53;690;21;53;0,35;69,00;81,82;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q3); Gender Studies (Q3)";"Social Sciences"
28;14724;"Gender and History";journal;"09535233, 14680424";0,158;Q3;36;30;90;3620;37;85;0,47;120,67;76,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
29;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,141;Q3;26;38;133;2173;38;125;0,29;57,18;86,84;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
30;17700156014;"Travail, Genre et Societes";journal;"12946303";0,140;Q3;18;28;84;491;22;83;0,24;17,54;73,91;4;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;4000151901;"Nouvelles Questions Feministes";journal;"02484951";0,123;Q3;12;36;85;616;10;76;0,09;17,11;71,70;1;0;Switzerland;Western Europe;"Editions Antipodes";"2005-2023";"Gender Studies (Q3)";"Social Sciences"
32;23043;"Asian Journal of Women's Studies";journal;"12259276";0,122;Q3;19;17;46;716;4;46;0,13;42,12;80,95;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q3)";"Social Sciences"
33;7600153110;"Hawwa";journal;"15692078, 15692086";0,116;Q4;14;13;42;571;8;41;0,20;43,92;38,46;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
34;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,114;Q4;20;5;7;247;1;7;0,14;49,40;55,56;3;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q3); Gender Studies (Q4); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
35;19300156907;"Feministische Studien";journal;"23659920, 07235186";0,111;Q4;8;26;32;529;1;32;0,03;20,35;92,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
36;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,111;Q4;8;3;2;392;0;2;0,00;130,67;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Cultural Studies (Q3); Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
37;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,108;Q4;18;26;74;606;7;72;0,13;23,31;77,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
38;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,103;Q4;10;0;18;0;5;16;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
39;5700166179;"Politics and Gender";journal;"1743923X, 17439248";0,103;Q4;53;36;96;1123;103;94;0,65;31,19;81,40;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
40;4000152128;"Advances in Gender Research";book series;"15292126";0,101;Q4;16;11;33;0;2;31;0,04;0,00;68,42;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q4); Gender Studies (Q4)";"Social Sciences"
41;5700163965;"NAN NU";journal;"15685268, 13876805";0,101;Q4;11;6;20;710;2;18;0,10;118,33;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q3); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
42;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;28;78;543;4;69;0,04;19,39;88,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
43;21101103382;"Agenda";journal;"2158978X, 10130950";;-;29;61;277;1022;25;256;0,05;16,75;71,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies";"Social Sciences"
44;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";;-;8;16;0;315;0;0;0,00;19,69;76,19;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies; History";"Arts and Humanities; Social Sciences"
45;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";;-;8;16;0;439;0;0;0,00;27,44;92,86;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Gender Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
46;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";;-;45;18;0;892;0;0;0,00;49,56;70,59;9;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Business and International Management; Economics and Econometrics; Gender Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
47;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;23;41;1015;43;38;1,00;44,13;36,00;19;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
48;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";;-;43;20;70;794;43;66;0,48;39,70;64,71;5;0;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
49;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;20;56;495;10;53;0,23;24,75;38,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
50;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";;-;14;15;32;305;8;2;0,19;20,33;93,33;0;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Cultural Studies; Gender Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
51;24329;"Women's Studies";journal;"00497878";;-;18;31;108;809;6;93;0,08;26,10;89,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous); Gender Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
