Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,360;Q1;222;2144;3909;19909;4750;1557;0,93;9,29;16,39;130;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;22170;"Plastic and Reconstructive Surgery";journal;"15294242, 00321052";1,695;Q1;210;964;2962;16014;4640;1550;1,55;16,61;23,10;27;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Surgery (Q1)";"Medicine"
3;21100206251;"Journal of Trauma and Acute Care Surgery";journal;"21630755, 21630763";1,103;Q1;212;775;2022;15523;4247;1647;1,83;20,03;22,50;25;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Critical Care and Intensive Care Medicine (Q1); Surgery (Q1)";"Medicine"
4;39465;"Annals of Surgical Oncology";journal;"10689265, 15344681";1,833;Q1;202;553;885;15192;3401;775;3,78;27,47;28,22;139;0;United States;Northern America;"Springer New York";"1994-2023";"Oncology (Q1); Surgery (Q1)";"Medicine"
5;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,452;Q1;222;1103;3555;14884;7402;2689;2,05;13,49;18,52;130;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
6;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,529;Q2;91;1019;3326;13329;4533;3291;1,24;13,08;28,53;72;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q2); Transplantation (Q3)";"Medicine"
7;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,773;Q1;304;485;1447;13151;5845;1269;3,59;27,12;18,41;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
8;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";1,422;-;236;469;1631;12815;3933;1554;2,07;27,32;17,42;64;0;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;21732;"Journal of Vascular Surgery";journal;"10976809, 07415214";2,543;Q1;218;620;1548;12575;5408;1186;3,25;20,28;18,60;145;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
10;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,723;Q1;139;440;1072;12117;1872;983;1,55;27,54;31,61;45;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Surgery (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
11;19301;"World Journal of Surgery";journal;"03642313, 14322323";1,089;Q1;171;471;1190;11402;2730;962;2,37;24,21;19,76;102;0;United States;Northern America;"John Wiley and Sons Inc.";"1976-2023";"Surgery (Q1)";"Medicine"
12;19196;"Surgical Endoscopy and Other Interventional Techniques";journal;"14322218, 09302794";1,404;Q1;172;491;1204;11090;3993;1104;3,33;22,59;17,65;109;0;United States;Northern America;"Springer New York";"1987-2023";"Surgery (Q1)";"Medicine"
13;20485;"Annals of Surgery";journal;"15281140, 00034932";3,849;Q1;352;438;997;10461;6892;710;5,92;23,88;22,49;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Surgery (Q1)";"Medicine"
14;21712;"Journal of Pediatric Surgery";journal;"00223468, 15315037";0,810;Q1;144;604;1621;10406;3028;1504;1,74;17,23;31,98;54;0;United States;Northern America;"W.B. Saunders";"1966-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1)";"Medicine"
15;16767;"Journal of Neurosurgery";journal;"19330693, 00223085";1,213;Q1;236;447;1883;10370;4366;1548;1,97;23,20;19,72;23;0;United States;Northern America;"American Association of Neurological Surgeons";"1945-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
16;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,847;Q1;140;450;1141;9973;1911;1002;1,33;22,16;21,16;48;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
17;29801;"Injury";journal;"00201383, 18790267";0,651;Q2;143;419;1298;9605;1737;1104;1,27;22,92;17,16;58;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
18;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";1,437;Q1;218;682;2198;9494;4717;1715;1,84;13,92;18,04;79;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
19;21728;"Journal of Surgical Research";journal;"10958673, 00224804";0,794;Q1;124;288;872;9342;1909;854;2,05;32,44;23,30;17;0;United States;Northern America;"Academic Press Inc.";"1961-2024";"Surgery (Q1)";"Medicine"
20;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,170;Q1;153;567;1527;9286;3060;1241;1,92;16,38;16,86;74;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
21;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,968;Q1;208;307;1056;9121;3041;928;2,55;29,71;12,51;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
22;21679;"Journal of Gastrointestinal Surgery";journal;"1091255X, 18734626";1,197;Q1;145;365;653;8982;1872;618;2,56;24,61;20,29;83;0;United States;Northern America;"Society for Surgery of the Alimentary Tract";"1997-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
23;25323;"Liver Transplantation";journal;"15276465, 15276473";1,560;Q1;169;333;1008;8559;3475;796;3,04;25,70;27,82;44;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
24;21129;"European Spine Journal";journal;"09406719, 14320932";1,348;Q1;164;251;733;8424;1889;660;2,56;33,56;17,68;56;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
25;145175;"Neurosurgical Focus";journal;"10920684";0,878;Q1;122;185;469;8361;1074;465;1,97;45,19;15,09;0;0;United States;Northern America;"American Association of Neurological Surgeons";"2000-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
26;20440;"Journal of the American College of Surgeons";journal;"18791190, 10727515";1,429;Q1;205;414;1109;8238;3048;841;2,61;19,90;26,42;76;0;United States;Northern America;"Lippincott Williams and Wilkins";"1994-2023";"Surgery (Q1)";"Medicine"
27;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,741;Q1;161;557;1734;7921;3580;1076;1,89;14,22;28,74;67;0;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
28;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";1,902;Q1;234;374;1271;7844;4595;951;3,31;20,97;30,39;90;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
29;20442;"American Journal of Surgery";journal;"00029610, 18791883";1,307;Q1;169;381;1130;7549;3213;1022;2,40;19,81;25,53;60;0;United States;Northern America;"Elsevier Inc.";"1917, 1919, 1926-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
30;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,216;Q1;240;253;751;7500;3791;662;4,67;29,64;35,04;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
31;21725;"Journal of Surgical Oncology";journal;"10969098, 00224790";1,217;Q1;131;271;702;7402;1848;567;2,21;27,31;20,87;33;0;United States;Northern America;"Wiley-Liss Inc.";"1969-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1)";"Medicine"
32;12911;"Orthopedics";journal;"19382367, 01477447";0,453;-;78;459;789;7378;531;698;0,51;16,07;13,04;14;0;United States;Northern America;"Slack Incorporated";"1978-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
33;20996;"British Journal of Surgery";journal;"00071323, 13652168";2,275;Q1;228;324;943;6886;3617;670;3,53;21,25;21,12;110;0;United Kingdom;Western Europe;"Oxford University Press";"1913-2023";"Surgery (Q1)";"Medicine"
34;4000148817;"Journal of Plastic, Reconstructive and Aesthetic Surgery";journal;"18780539, 17486815";0,824;Q1;112;493;822;6764;993;598;1,07;13,72;20,47;29;0;United Kingdom;Western Europe;"Churchill Livingstone";"2006-2023";"Surgery (Q1)";"Medicine"
35;22130;"Obesity Surgery";journal;"09608923, 17080428";1,263;Q1;159;294;813;6718;2755;740;2,98;22,85;26,54;59;0;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
36;21680;"Journal of Hand Surgery";journal;"03635023, 15316564";1,345;Q1;137;305;696;6553;1415;630;1,87;21,49;17,18;37;0;United States;Northern America;"W.B. Saunders";"1976-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
37;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,541;-;98;323;767;6478;1036;723;1,34;20,06;21,16;28;0;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
38;21673;"Journal of Craniofacial Surgery";journal;"10492275, 15363732";0,528;Q2;87;343;768;6362;732;691;0,78;18,55;23,27;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
39;22305;"Surgery";journal;"15327361, 00396060";1,479;Q1;182;289;893;6280;2824;749;2,78;21,73;24,71;60;0;United States;Northern America;"Elsevier Inc.";"1937-2023";"Surgery (Q1)";"Medicine"
40;21085;"Dermatologic Surgery";journal;"10760512, 15244725";1,138;Q1;141;368;1043;5806;2162;838;1,82;15,78;32,07;19;0;United States;Northern America;"Lippincott Williams and Wilkins";"1995-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
41;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,120;Q1;117;182;638;5702;1710;610;2,62;31,33;20,49;51;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
42;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,740;Q1;138;269;772;5680;2266;653;2,94;21,12;16,62;72;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
43;19700171401;"World Neurosurgery";journal;"18788769, 18788750";0,807;Q1;115;470;1403;5680;1384;661;0,83;12,09;19,51;17;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
44;14311;"Otolaryngology - Head and Neck Surgery";journal;"10976817, 01945998";1,074;Q1;144;426;1394;5611;2488;1285;1,69;13,17;26,69;54;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
45;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,618;Q2;86;224;454;5568;742;421;1,50;24,86;27,44;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
46;20483;"Annals of Plastic Surgery";journal;"01487043, 15363708";0,993;Q1;107;276;995;5454;1297;770;1,11;19,76;21,35;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Surgery (Q1)";"Medicine"
47;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,683;Q2;92;242;433;5429;572;413;1,08;22,43;12,06;23;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
48;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,582;Q2;75;283;514;5326;764;502;1,50;18,82;21,68;20;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
49;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,913;Q1;115;208;555;5277;1090;532;1,70;25,37;19,80;30;0;United States;Northern America;"Churchill Livingstone";"1986-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
50;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,453;Q2;74;257;701;5263;810;684;1,10;20,48;27,12;34;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
51;20395;"ANZ Journal of Surgery";journal;"14451433, 14452197";0,628;Q2;86;367;892;5262;1133;687;1,17;14,34;20,64;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
52;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";1,993;Q1;156;237;884;5256;3027;804;3,47;22,18;25,14;33;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
53;37369;"Journal of Neurosurgery: Spine";journal;"15475646, 15475654";0,969;Q1;122;231;647;5220;1224;582;1,50;22,60;12,42;0;0;United States;Northern America;"American Association of Neurological Surgeons";"2004-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
54;29574;"Burns";journal;"03054179, 18791409";0,726;Q1;118;229;626;5162;1070;539;1,69;22,54;26,57;48;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
55;30824;"Foot and Ankle International";journal;"10711007";1,193;Q1;128;242;656;5108;1119;621;1,53;21,11;15,56;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
56;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";1,718;Q1;168;223;523;5017;1307;509;2,04;22,50;14,48;23;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
57;19195;"Surgical Clinics of North America";journal;"00396109, 15583171";0,688;Q1;100;87;294;4972;580;259;1,54;57,15;31,03;13;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Surgery (Q1)";"Medicine"
58;20458;"American Surgeon";journal;"15559823, 00031348";0,635;Q2;102;312;849;4942;1229;745;1,21;15,84;22,72;0;0;United States;Northern America;"Sage Publications";"1951-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
59;21100228543;"JAMA Surgery";journal;"21686262, 21686254";1,729;Q1;206;324;814;4797;2209;522;2,36;14,81;26,22;56;0;United States;Northern America;"American Medical Association";"2013-2023";"Surgery (Q1)";"Medicine"
60;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,366;Q1;153;209;605;4761;1254;556;1,96;22,78;14,14;22;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
61;19194;"Surgery Today";journal;"14362813, 09411291";0,458;Q2;73;231;681;4559;778;676;0,98;19,74;10,78;16;0;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
62;11200153402;"Journal of Neurosurgery: Pediatrics";journal;"19330707, 19330715";;-;86;230;0;4461;0;0;0,00;19,40;24,12;0;0;United States;Northern America;"American Association of Neurological Surgeons";"2008-2023";"Medicine (miscellaneous); Neurology (clinical); Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
63;13070;"Spine Journal";journal;"15299430, 18781632";1,333;Q1;136;149;422;4432;991;333;1,92;29,74;12,21;54;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
64;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";0,766;Q1;90;139;268;4394;530;251;1,86;31,61;18,65;24;0;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q1)";"Medicine"
65;79319;"Expert Review of Medical Devices";journal;"17434440";0,504;Q2;81;77;266;4364;556;236;2,13;56,68;23,44;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Engineering; Medicine"
66;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,766;Q1;91;179;426;4322;667;381;1,48;24,15;40,00;0;0;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Surgery (Q1)";"Medicine"
67;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,103;Q4;10;207;643;4222;14;642;0,03;20,40;5,67;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
68;21100228518;"JAMA Otolaryngology - Head and Neck Surgery";journal;"2168619X, 21686181";1,015;Q1;150;234;678;4198;1273;646;1,95;17,94;28,91;35;0;United States;Northern America;"American Medical Association";"2013-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
69;21101138628;"Chirurgie (Germany)";journal;"27316971, 2731698X";;-;50;210;655;4193;320;564;0,41;19,97;13,15;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Surgery";"Medicine"
70;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,661;Q2;109;274;990;4192;964;560;1,04;15,30;13,99;18;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
71;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";1,509;Q1;144;174;517;4117;951;416;1,55;23,66;12,70;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
72;13152;"Surgical Oncology Clinics of North America";journal;"10553207, 15585042";0,662;Q2;68;56;170;4034;228;145;1,48;72,04;17,36;4;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Oncology (Q2); Surgery (Q2)";"Medicine"
73;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,255;Q3;48;153;491;3842;202;478;0,28;25,11;11,68;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
74;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,390;Q2;72;432;647;3821;454;564;0,70;8,84;14,68;34;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
75;13648;"Current Opinion in Otolaryngology and Head and Neck Surgery";journal;"15316998, 10689508";0,873;Q1;76;109;237;3707;420;213;1,41;34,01;24,71;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
76;130156;"International Journal of Surgery";journal;"17439191, 17439159";0,325;Q2;87;189;203;3578;174;128;0,89;18,93;21,94;23;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2003-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
77;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,380;Q2;72;167;394;3504;413;391;0,86;20,98;40,07;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
78;144804;"Acta Orthopaedica";journal;"17453682, 17453674";1,365;-;131;139;450;3445;978;426;2,08;24,78;14,58;32;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
79;4100151501;"Surgery for Obesity and Related Diseases";journal;"15507289, 18787533";0,964;Q1;107;146;366;3409;784;273;2,28;23,35;26,59;42;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Surgery (Q1)";"Medicine"
80;12595;"Breast";journal;"15323080, 09609776";0,960;Q1;98;130;399;3407;808;358;1,90;26,21;40,63;28;0;United States;Northern America;"Churchill Livingstone";"1992-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
81;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,939;Q1;84;111;290;3404;644;287;2,01;30,67;5,82;13;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Surgery (Q1); Hepatology (Q2)";"Medicine"
82;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,392;Q2;57;196;301;3388;256;294;0,81;17,29;24,29;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
83;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";0,984;Q1;133;100;297;3351;831;278;2,44;33,51;38,07;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
84;20492;"Annals of Vascular Surgery";journal;"16155947, 08905096";0,988;Q1;84;134;450;3346;852;440;1,42;24,97;19,33;20;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
85;15206;"Journal of the American Academy of Orthopaedic Surgeons, The";journal;"19405480, 1067151X";1,247;Q1;138;118;313;3281;719;282;1,83;27,81;10,95;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
86;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,751;Q1;57;116;322;3255;434;266;1,36;28,06;12,38;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
87;21772;"Neurochirurgie";journal;"17730619, 00283770";0,260;Q3;36;112;198;3231;84;191;0,38;28,85;27,50;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
88;20400;"Acta Chirurgica Belgica";journal;"00015458";0,236;Q3;41;178;493;3146;319;480;0,53;17,67;19,33;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
89;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,251;Q3;29;206;574;3136;301;400;0,53;15,22;29,46;0;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
90;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,112;Q4;21;143;564;3115;30;358;0,05;21,78;17,22;0;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
91;13231;"World Journal of Surgical Oncology";journal;"14777819";0,467;Q2;76;138;320;3114;457;318;1,26;22,57;21,41;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
92;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,117;Q4;18;130;183;3093;18;161;0,07;23,79;27,67;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
93;21721;"Journal of Refractive Surgery";journal;"19382391, 1081597X";1,846;Q1;108;174;519;3067;1182;430;2,02;17,63;22,94;19;0;United States;Northern America;"Slack Incorporated";"1995-2023";"Ophthalmology (Q1); Surgery (Q1)";"Medicine"
94;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,538;Q2;66;203;459;3009;434;409;0,86;14,82;16,50;17;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
95;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,431;-;58;153;419;2987;327;413;0,66;19,52;11,42;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
96;21701;"Journal of Laparoendoscopic and Advanced Surgical Techniques - Part A";journal;"15579034, 10926429";0,448;Q2;70;175;422;2969;485;411;1,10;16,97;17,15;18;0;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Surgery (Q2)";"Medicine"
