Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";6,801;Q1;247;28;69;3524;844;69;7,47;125,86;20,00;7;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;24497;"Wildlife Monographs";book series;"00840173";2,218;Q1;44;2;8;433;44;8;5,43;216,50;16,67;2;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;900147101;"Boissiera";book series;"03732975";1,659;Q1;6;0;2;0;5;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Universite de Geneve";"2005, 2009-2011, 2015-2017";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;14200154734;"Genome Dynamics";book series;"16609263, 16623797";1,593;Q1;27;0;12;0;34;10;2,83;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2010, 2012";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;22230;"Advances in Ecological Research";book series;"00652504";1,393;Q1;72;15;43;3232;225;0;5,46;215,47;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;22606;"Excellence in Ecology";book series;"09322205";0,958;Q2;10;1;4;273;17;4;4,00;273,00;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;21990;"Herpetological Monographs";book series;"07331347";0,786;Q2;41;4;18;651;34;18;1,33;162,75;40,00;0;0;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
8;22642;"Malacologia";book series;"00762997";0,531;Q2;40;27;69;1092;92;69;1,18;40,44;29,11;1;0;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
9;19700172803;"Ornithological Monographs";book series;"19412282, 00786594";0,526;Q2;22;3;20;622;18;20;0,90;207,33;55,56;2;0;United States;Northern America;"AMER ORNITHOLOGISTS UNION";"2006-2008, 2011-2014";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
10;21100305236;"Bonner Zoologische Monographien";book series;"0302671X";0,439;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zoologisches Forschungsinstitut und Museum Alexander Koenig";"2009, 2011";"Animal Science and Zoology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
11;21100406931;"Nematology Monographs and Perspectives";book series;"15735869";0,384;Q3;13;0;4;0;12;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2015-2016, 2021";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
12;52676;"Advances in Limnology";book series;"1612166X";0,324;Q3;20;24;34;1114;26;34;0,76;46,42;28,30;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;19700176301;"Mammalian Species";book series;"15451410, 00763519";0,261;Q4;16;1;19;84;15;19;0,67;84,00;33,33;0;0;United States;Northern America;"Oxford University Press";"2010-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
14;21100829262;"Scripta Botanica Belgica";book series;"07792387";0,111;Q4;9;69;23;2350;1;22;0,04;34,06;33,73;0;0;Belgium;Western Europe;"National Botanic Garden of Belgium";"2002-2006, 2008-2009, 2011, 2013, 2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
15;21100284498;"CIESM Workshop Monographs";book series;"17265886";0,107;Q4;5;0;3;0;1;3;0,50;0,00;0,00;0;0;Monaco;Western Europe;"Commission internationale pour l'exploration scientifique de la mer Mediterranee";"2009-2011";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
16;21100307485;"Fauna of Arabia";book series;"16602889";0,104;Q4;14;0;11;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2006-2007, 2009-2010";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
17;21100407616;"Fauna Entomologica Scandinavica";book series;"01068377";;-;5;1;0;925;0;0;0,00;925,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2013, 2015";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences; Environmental Science"
