Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,187;Q3;9;32;97;709;39;96;0,44;22,16;48,78;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
2;15698;"Pediatria Wspolczesna";journal;"15075532";0,166;Q3;11;62;163;965;45;158;0,20;15,56;71,79;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
3;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,141;-;18;37;105;805;27;105;0,30;21,76;67,68;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,140;Q3;9;68;213;1553;19;213;0,11;22,84;44,52;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
5;15697;"Pediatria Polska";journal;"00313939";0,129;Q4;13;148;499;3224;62;499;0,12;21,78;70,15;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
6;73212;"Przeglad Pediatryczny";journal;"0137723X";0,120;Q4;7;79;137;1505;16;137;0,12;19,05;64,53;0;0;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
7;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,115;Q4;6;66;133;1641;4;133;0,03;24,86;53,64;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
8;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,106;Q4;9;27;120;917;9;120;0,07;33,96;45,24;0;0;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
9;86811;"Gynaecologia et Perinatologia, Supplement";journal;"13310151";0,105;Q4;6;32;102;622;4;102;0,06;19,44;41,79;0;0;Croatia;Eastern Europe;"Naprijed";"2003-2008, 2010-2011";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,100;Q4;7;37;39;727;0;39;0,00;19,65;60,32;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
11;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;52;169;660;1;169;0,01;12,69;66,67;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
12;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;23;82;428;0;78;0,00;18,61;69,23;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
