Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;22394;"ABU Technical Review";journal;"01266209";0,101;Q4;4;0;47;0;0;34;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"Asia Pacific Broadcasting Union";"1995-1999, 2001-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
18;56171;"Paper Asia";trade journal;"02184540";0,109;Q3;6;71;521;0;60;512;0,18;0,00;0,00;0;4;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
17;21100201732;"Malaysian Construction Research Journal";journal;"19853807, 25904140";0,139;Q4;14;92;253;2893;70;231;0,20;31,45;45,60;0;29;Malaysia;Asiatic Region;"Construction Research Institute of Malaysia";"2011-2023";"Building and Construction (Q4)";"Engineering"
16;21100201063;"Defence S and T Technical Bulletin";journal;"19856571";0,154;Q4;12;23;89;588;32;88;0,40;25,57;26,76;0;6;Malaysia;Asiatic Region;"Science &amp; Technology Research Institute for Defence (STRIDE)";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
15;21100900062;"International Journal of Sustainable Construction Engineering and Technology";journal;"26007959, 21803242";0,164;Q4;11;117;107;4015;66;107;0,48;34,32;36,91;0;73;Malaysia;Asiatic Region;"Penerbit UTHM";"2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
14;21100435282;"Journal of Design and Built Environment";journal;"22321500, 18234208";0,193;Q2;10;16;53;723;39;53;0,82;45,19;42,86;0;11;Malaysia;Asiatic Region;"University of Malaya";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Engineering; Environmental Science; Social Sciences"
13;21100220470;"Jurnal Teknologi (Sciences and Engineering)";journal;"21803722, 01279696";0,203;Q3;35;86;347;3423;336;347;0,89;39,80;40,91;0;32;Malaysia;Asiatic Region;"Penerbit UTM Press";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
12;21100827462;"Journal of Advanced Manufacturing Technology";journal;"19853157, 22898107";0,218;Q3;8;21;253;400;105;253;0,32;19,05;32,61;0;6;Malaysia;Asiatic Region;"Penerbit Universiti Teknikal Malaysia Melaka";"2017-2023";"Automotive Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Networks and Communications (Q4); Control and Optimization (Q4); Hardware and Architecture (Q4); Management of Technology and Innovation (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
11;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,227;Q2;28;22;58;1282;47;55;0,83;58,27;19,67;0;11;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Architecture (Q2); Building and Construction (Q3); Management of Technology and Innovation (Q3); Civil and Structural Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
10;21100217218;"International Journal of Nanoelectronics and Materials";journal;"19855761, 22321535";0,239;Q3;22;112;260;2725;265;260;0,90;24,33;30,24;0;27;Malaysia;Asiatic Region;"Universiti Malaysia Perlis (UniMAP)";"2012-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
9;18200156709;"Journal of Engineering Science and Technology";journal;"18234690";0,243;Q3;39;402;1017;11523;1004;1017;0,93;28,66;30,83;0;138;Malaysia;Asiatic Region;"Taylor's University";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
8;21100198715;"Journal of Mechanical Engineering";journal;"18235514";0,246;Q3;18;65;381;1741;323;381;0,61;26,78;30,77;0;25;Malaysia;Asiatic Region;"Institut Pengurusan Penyelidikan (RMI), Universiti Teknologi MARA";"2011-2023";"Mechanical Engineering (Q3)";"Engineering"
7;21100975550;"Jurnal Tribologi";journal;"22897232";0,263;Q3;12;44;88;1499;107;80;1,22;34,07;21,30;0;8;Malaysia;Asiatic Region;"Malaysian Tribology Society (Mytribos)";"2019-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
6;21100848408;"International Journal of Integrated Engineering";journal;"2229838X";0,267;Q3;19;215;833;5916;735;824;0,76;27,52;32,55;0;83;Malaysia;Asiatic Region;"Penerbit UTHM";"2017-2023";"Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
5;21100235622;"International Journal of Automotive and Mechanical Engineering";journal;"22298649, 21801606";0,287;Q3;32;83;254;2865;320;254;1,17;34,52;16,20;0;29;Malaysia;Asiatic Region;"The Automotive Engineering Centre (AEC), Universiti Malaysia Pahang";"2010-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
4;21100827423;"IIUM Engineering Journal";journal;"1511788X, 22897860";0,307;Q2;14;55;124;1386;130;124;1,21;25,20;30,11;0;13;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2016-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Chemical Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
3;21101021863;"Water Conservation and Management";journal;"25235664, 25235672";0,325;Q3;13;28;34;1125;90;34;3,04;40,18;24,29;0;25;Malaysia;Asiatic Region;"Zibeline International Publishing Sdn. Bhd.";"2017-2023";"Industrial and Manufacturing Engineering (Q3); Ocean Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
2;21100898958;"Journal of Mathematics and Computer Science";journal;"2008949X";0,338;Q3;17;26;188;681;240;188;1,42;26,19;22,81;0;3;Malaysia;Asiatic Region;"International Scientific Research Publications";"2018-2024";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
1;21101169023;"Journal of Advanced Research in Numerical Heat Transfer";journal;"27350142";;-;11;9;10;182;24;10;2,40;20,22;26,67;0;1;Malaysia;Asiatic Region;"Penerbit Akademia Baru";"2020-2023";"Aerospace Engineering; Automotive Engineering; Computational Mechanics; Computational Theory and Mathematics; Environmental Science (miscellaneous)";"Computer Science; Engineering; Environmental Science"
