Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;200147125;"Learning, Media and Technology";journal;"17439892, 17439884";1,047;Q1;62;28;82;772;276;78;2,37;27,57;54,17;3;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1); Media Technology (Q1)";"Engineering; Social Sciences"
2;12689;"Information Processing and Management";journal;"18735371, 03064573";0,877;Q1;123;59;286;2157;947;274;3,29;36,56;22,45;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
3;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,552;Q1;56;15;43;441;90;31;1,55;29,40;24,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
4;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,394;Q1;33;17;40;529;58;34;1,40;31,12;28,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q1); Information Systems (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
5;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,373;Q1;106;132;253;3931;416;240;1,77;29,78;17,89;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
6;21100211725;"Emerging Communication: Studies in New Technologies and Practices in Communication";book series;"15667677, 18798349";0,354;Q1;9;0;19;0;18;17;0,95;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2008, 2012, 2016, 2021";"Media Technology (Q1); Communication (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering; Social Sciences"
7;25626;"Multimedia Systems";journal;"14321882, 09424962";0,330;Q1;65;28;110;976;205;100;2,01;34,86;18,07;1;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
8;19924;"International Journal of Satellite Communications and Networking";journal;"15420981, 15420973";0,241;Q1;46;18;77;424;74;74;0,76;23,56;18,84;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q3)";"Engineering"
9;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,196;Q1;30;39;98;675;49;98;0,47;17,31;29,69;0;0;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q1); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
10;17100154741;"ISWCS'08 - Proceedings of the 2008 IEEE International Symposium on Wireless Communication Systems";conference and proceedings;"-";0,196;-;16;0;151;0;94;149;0,62;0,00;0,00;0;0;Iceland;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
11;19700182253;"Proceedings of the 8th WSEAS International Conference on Data Networks, Communications, Computers, DNCOCO '09";conference and proceedings;"-";0,193;-;4;0;39;0;21;37;0,54;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
12;19700186852;"Journal of Multimedia (discontinued)";journal;"17962048";0,187;Q2;27;75;136;1471;138;130;1,01;19,61;29,38;0;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Media Technology (Q2); Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
13;16035;"Restaurator";journal;"00345806, 18658431";0,179;Q2;32;20;57;187;23;51;0,33;9,35;45,16;0;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
14;13058;"Ingenieria Quimica";trade journal;"02102064";0,160;Q2;6;96;482;790;9;459;0,02;8,23;25,32;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
15;4700152288;"Professional Papermaking";trade journal;"16120485";0,152;Q2;8;0;64;0;11;60;0,11;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
16;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,147;Q2;7;18;49;77;4;45;0,04;4,28;36,36;0;0;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q2)";"Engineering"
17;17300154922;"5th International Conference on Broadband Communications, Networks, and Systems, BROADNETS 2008";conference and proceedings;"-";0,143;-;8;0;100;0;41;93;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
18;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,135;Q2;11;79;439;185;14;425;0,05;2,34;27,27;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
19;19300157007;"SIGMAP 2007 - International Conference on Signal Processing and Multimedia Applications, Proceedings";conference and proceedings;"-";0,134;-;7;0;76;0;22;74;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Engineering"
20;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,129;Q2;16;9;58;44;24;52;0,32;4,89;0,00;0;0;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Media Technology (Q2); Electrical and Electronic Engineering (Q4)";"Engineering"
21;145035;"Mondo Digitale";journal;"1720898X";0,124;Q2;8;35;90;467;5;89;0,06;13,34;21,43;0;0;Italy;Western Europe;"Associazione Italiana per l'Informatica ed il Calcolo Automatico";"2003-2022";"Media Technology (Q2); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
22;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,123;Q2;8;49;96;618;2;79;0,03;12,61;21,74;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
23;14727;"International Paperworld IPW";trade journal;"16151720";0,122;Q2;8;43;395;88;15;340;0,04;2,05;21,21;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
24;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,122;Q2;23;72;273;63;12;244;0,02;0,88;33,33;0;0;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Media Technology (Q2); Materials Science (miscellaneous) (Q3); Forestry (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
25;82667;"Paper Technology";trade journal;"09586024";0,121;Q2;15;23;109;9;11;96;0,07;0,39;28,57;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
26;27830;"Coating International";trade journal;"05908450";0,110;Q3;5;19;189;35;2;184;0,01;1,84;18,52;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
27;74480;"Paper Conservator: Journal of the Institute of Paper Conservation";journal;"03094227";0,104;Q3;7;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"1976-1980, 1982, 1984-2007";"Conservation (Q3); Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
28;144697;"Paper Making and Distribution";trade journal;"14793989";0,102;Q3;1;6;66;6;1;59;0,04;1,00;22,22;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2005-2010";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
29;14200154714;"Proceedings of the 1st International Workshop on RFID Technology - Concepts, Applications, Challenges IWRT 2007; In Conjunction with ICEIS 2007";conference and proceedings;"-";0,102;-;3;0;15;0;0;13;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Media Technology";"Computer Science; Engineering"
30;19700182243;"Proceedings of the 5th WSEAS International Conference on Remote Sensing, REMOTE '09";conference and proceedings;"-";0,102;-;3;0;13;0;0;11;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Environmental Engineering; Media Technology";"Computer Science; Engineering; Environmental Science"
31;56600;"Papier Und Druck";trade journal;"02597454";0,101;Q3;1;4;24;0;0;20;0,00;0,00;0,00;0;0;Austria;Western Europe;"Verlagsbuchhandlung Bruder Hollinek und Co. GmbH";"2002-2007, 2009-2010";"Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
32;144858;"Brand";journal;"14750929";0,100;Q4;1;9;87;0;0;84;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Pira International Ltd";"2005-2012";"Business, Management and Accounting (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
33;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,100;Q4;1;14;96;2;0;87;0,00;0,14;50,00;0;0;France;Western Europe;"Editions Technorama";"1999-2013";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
34;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;34;43;0;0;26;0,00;0,00;11,11;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
35;27881;"Flexo Tech";trade journal;"13569287";0,100;Q4;1;23;170;0;0;157;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2004-2010";"Media Technology (Q4)";"Engineering"
36;5100152202;"Icon News";trade journal;"17498988";0,100;Q4;2;22;88;19;0;63;0,00;0,86;59,26;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Conservation (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Arts and Humanities; Engineering; Materials Science"
37;90360;"IPA Bulletin";trade journal;"14725363";0,100;Q4;2;9;104;9;0;86;0,00;1,00;15,38;0;0;United Kingdom;Western Europe;"Involvement and Participation Association";"2002-2013";"Media Technology (Q4)";"Engineering"
38;17500154730;"PPI Europe";journal;"-";0,100;Q4;0;0;124;0;0;120;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Paperloop";"2009, 2011";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
