Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100281302;"International Journal of Energy Economics and Policy";journal;"21464553";0,310;Q2;53;391;1160;19117;2144;1160;1,84;48,89;Turkey;Middle East;"Econjournals";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Energy (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Energy"
2;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,458;Q3;40;201;928;6965;1708;892;1,23;34,65;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";0,191;Q3;17;284;843;8173;465;843;0,56;28,78;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
4;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,247;Q3;35;187;675;4357;452;633;0,63;23,30;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
5;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,356;Q3;37;153;626;2912;545;428;0,89;19,03;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
6;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,330;Q3;42;78;595;3167;884;595;1,62;40,60;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
7;27428;"Turkish Journal of Mathematics";journal;"13000098";0,410;Q2;35;133;584;3298;585;584;0,94;24,80;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;21100258747;"International Journal of Renewable Energy Research";journal;"13090127";0,281;Q3;42;126;574;4707;817;574;1,36;37,36;Turkey;Middle East;"International Journal of Renewable Energy Research";"2011-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
9;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,265;Q3;30;197;529;4731;456;525;0,74;24,02;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
10;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,269;Q2;23;251;481;9892;623;481;1,27;39,41;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
11;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,279;Q3;53;118;466;5876;761;466;1,50;49,80;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
12;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,309;Q3;34;156;445;4398;393;432;0,80;28,19;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
13;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";0,129;Q4;9;42;443;1302;96;435;0,22;31,00;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,288;Q3;36;113;442;3167;357;442;0,72;28,03;Turkey;Middle East;"Hacettepe University";"2008-2023";"Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3); Algebra and Number Theory (Q4)";"Mathematics"
15;5100152301;"Milli Egitim";journal;"13025600";0,182;Q4;9;112;436;6068;128;436;0,16;54,18;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
16;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,287;Q3;39;116;436;3223;415;428;0,87;27,78;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
17;28057;"Gazi Medical Journal";journal;"21472092";0,121;Q4;8;95;432;2491;61;428;0,12;26,22;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,373;Q3;36;165;422;4919;538;377;1,28;29,81;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
19;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,600;Q2;48;211;412;7800;1056;406;2,19;36,97;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
20;21101021990;"International Journal of Intelligent Systems and Applications in Engineering";journal;"21476799";0,209;Q4;16;1025;401;29554;456;401;1,03;28,83;Turkey;Middle East;"Auricle Global Society of Education and Research";"2020-2024";"Artificial Intelligence (Q4); Computer Graphics and Computer-Aided Design (Q4); Control and Systems Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
