Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,250;Q3;19;48;113;2073;52;106;0,41;43,19;48,94;0;16;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
2;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,186;Q3;16;114;514;4368;220;512;0,34;38,32;42,38;0;48;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Geography, Planning and Development (Q3); Development (Q4); Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
3;21100872774;"Desenvolvimento e Meio Ambiente";journal;"21769109, 1518952X";0,178;Q4;8;76;258;4159;114;250;0,36;54,72;52,86;0;59;Brazil;Latin America;"Universidade Federal do Parana";"2018-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
4;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,172;Q4;10;49;108;1782;38;99;0,29;36,37;41,07;0;8;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
5;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,170;Q4;10;31;118;1015;33;109;0,20;32,74;37,62;0;16;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
6;21100450368;"Urbe";journal;"21753369";0,169;Q4;10;79;222;3529;100;222;0,39;44,67;49,07;0;60;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
7;21101034113;"Revista Brasileira de Geografia Fisica";journal;"19842295";0,151;Q4;9;252;414;12492;288;410;0,70;49,57;38,50;0;142;Brazil;Latin America;"Universidade Federal de Pernambuco";"2019-2023";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;21100824458;"Sustentabilidade em Debate";journal;"21777675, 21799067";0,144;-;8;34;139;1549;34;130;0,28;45,56;50,51;0;29;Brazil;Latin America;"Universidade de Brasilia";"2017-2023";"Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
9;21101034436;"Revista Brasileira de Cartografia";journal;"05604613, 18080936";0,141;Q4;5;64;97;2671;42;97;0,43;41,73;33,53;0;16;Brazil;Latin America;"Sociedade Brasileira de Cartografia, Geodesia, Fotogrametria e Sensoriamento Remoto";"2019-2023";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
10;21100913566;"Revista de Gestao Ambiental e Sustentabilidade";journal;"23169834";0,138;Q4;4;16;48;661;11;46;0,23;41,31;58,18;0;16;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2019-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
11;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,129;Q4;8;52;143;1778;28;135;0,28;34,19;49,01;0;31;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
12;21100268407;"Revista de Gestao Social e Ambiental";journal;"1981982X";0,115;Q4;8;21;55;1275;7;49;0,10;60,71;42,37;0;16;Brazil;Latin America;"ANPAD - Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
13;21100927903;"Atelie Geografico";journal;"19821956";0,105;Q4;3;38;82;1358;12;82;0,15;35,74;42,47;0;18;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2019-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
