Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,664;Q2;57;105;344;4185;461;298;1,26;39,86;15,12;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
2;23758;"International Angiology";journal;"03929590, 18271839";0,477;Q2;64;96;208;2782;280;191;1,21;28,98;24,51;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
3;22396;"Acta Myologica";journal;"25321900, 11282460";0,355;Q3;39;12;66;248;70;60;0,44;20,67;48,39;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
4;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,322;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
5;19700174908;"Hot Topics in Cardiology";book series;"20360924, 19739621";0,315;Q3;3;6;8;389;2;5;0,25;64,83;9,09;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2014";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
6;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,253;Q3;51;56;205;1534;135;181;0,56;27,39;39,34;8;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
7;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,192;Q3;44;62;253;1191;48;224;0,21;19,21;16,50;2;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
8;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,151;Q3;24;233;375;5232;113;301;0,27;22,45;30,71;0;0;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
9;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,124;Q4;7;39;102;1355;10;102;0,10;34,74;19,86;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
10;19700174954;"Hot Topics in Hypertension";book series;"20360908, 1973963X";0,105;Q4;2;2;5;156;0;4;0,00;78,00;20,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2012";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
11;23946;"Mediterranean Journal of Pacing and Electrophysiology";journal;"11284293";0,102;Q4;3;9;54;145;1;47;0,00;16,11;16,13;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"2003-2008, 2010-2011";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
12;19700175133;"Heart International";journal;"20362579, 18261868";;-;13;10;0;270;0;0;0,00;27,00;18,60;0;0;Italy;Western Europe;"Touch Medical Media";"2010-2017, 2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
13;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;65;243;3451;169;201;0,65;53,09;32,37;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
