Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,109;Q1;134;17;63;1294;276;63;3,61;76,12;31,25;7;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
2;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";2,933;Q1;172;60;160;2830;476;160;2,73;47,17;37,59;5;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
3;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";1,698;Q1;417;128;427;4176;1801;427;3,46;32,63;14,23;13;0;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
4;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";1,582;Q1;218;72;180;1748;409;175;2,09;24,28;13,18;3;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
5;23127;"Journal of the ACM";journal;"00045411, 1557735X";1,287;Q1;140;35;95;1222;245;94;2,60;34,91;11,96;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
6;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";1,192;Q1;190;72;260;2061;358;258;1,34;28,63;12,20;1;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
7;12874;"Cognitive Science";journal;"03640213, 15516709";1,090;Q1;136;20;49;1458;104;49;1,69;72,90;27,50;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Computer Science; Neuroscience; Psychology"
8;26801;"Computational Linguistics";journal;"08912017, 15309312";0,996;Q1;115;20;63;815;196;63;2,98;40,75;22,22;2;0;United States;Northern America;"MIT Press Journals";"1985, 1996-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
9;25456;"Proceedings - IEEE International Conference on Robotics and Automation";conference and proceedings;"10504729";0,907;-;222;641;1702;9203;1903;1688;1,18;14,36;9,91;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-1985, 1988-1989, 1991-2023";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
10;21100235616;"IEEE Transactions on Neural Networks and Learning Systems";journal;"2162237X, 21622388";0,844;Q1;251;144;455;3690;781;445;1,27;25,63;10,78;6;0;United States;Northern America;"IEEE Computational Intelligence Society";"2012-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science"
11;24330;"Journal of Artificial Intelligence Research";journal;"10769757";0,787;Q1;136;20;56;784;171;56;2,94;39,20;15,63;2;0;United States;Northern America;"Morgan Kaufmann Publishers, Inc.";"1993, 1996-2023";"Artificial Intelligence (Q1)";"Computer Science"
12;12795;"Perception";journal;"14684233, 03010066";0,706;Q1;103;119;354;3433;330;319;0,77;28,85;21,50;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q1); Ophthalmology (Q1); Sensory Systems (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
13;23629;"AI Magazine";journal;"07384602";0,632;Q1;87;28;107;439;231;107;1,76;15,68;13,64;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1984-1986, 1989-2023";"Artificial Intelligence (Q1)";"Computer Science"
14;24142;"Artificial Life";journal;"10645462, 15309185";0,619;Q1;63;21;55;424;72;54;1,37;20,19;10,42;6;0;United States;Northern America;"MIT Press Journals";"1995, 1997-2023";"Artificial Intelligence (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
15;145636;"Proceedings of the International Conference on Autonomous Agents";conference and proceedings;"-";0,616;-;77;89;192;1044;313;190;1,38;11,73;20,00;2;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Software; Theoretical Computer Science";"Computer Science; Mathematics"
16;110111;"IEEE Intelligent Systems";journal;"15411672";0,584;Q2;140;74;249;665;326;244;1,30;8,99;17,18;4;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Computer Networks and Communications (Q1); Artificial Intelligence (Q2)";"Computer Science"
17;19400157504;"IJCAI International Joint Conference on Artificial Intelligence";conference and proceedings;"10450823";0,553;-;171;0;378;0;601;374;1,68;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence";"Computer Science"
18;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,509;Q2;138;58;106;1720;120;106;1,13;29,66;12,61;4;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Human Factors and Ergonomics (Q1); Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Social Sciences"
19;19294;"Journal of Scheduling";journal;"10946136";0,491;Q2;67;22;28;541;25;28;0,89;24,59;22,00;0;0;United States;Northern America;"Springer New York";"1998-2023";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering"
20;78337;"Proceedings of the National Conference on Artificial Intelligence";conference and proceedings;"-";0,478;-;142;0;519;0;705;516;1,46;0,00;0,00;0;0;United States;Northern America;"American Association for Artificial Intelligence (AAAI) Press";"1986, 1993-1994, 1996-1999, 2002, 2004-2008, 2010-2012, 2014-2015";"Artificial Intelligence; Software";"Computer Science"
21;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,436;Q2;104;67;284;1585;317;283;0,91;23,66;13,51;1;0;United States;Northern America;"Academic Press Inc.";"1984-2024";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
22;11600154611;"ACM International Conference Proceeding Series";conference and proceedings;"-";0,433;-;151;38;54;475;57;52;2,36;12,50;29,69;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1993, 1996-1997, 1999-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
23;24286;"International Journal of Approximate Reasoning";journal;"0888613X, 18734731";0,394;Q2;112;38;106;949;58;106;0,47;24,97;16,95;0;0;United States;Northern America;"Elsevier Inc.";"1974, 1987-2023";"Artificial Intelligence (Q2); Software (Q2); Applied Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
24;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,354;-;90;22;65;441;28;65;0,54;20,05;11,11;2;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
25;15134;"Information Sciences";journal;"00200255";0,286;Q3;227;127;386;2602;184;386;0,49;20,49;17,21;0;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Information Systems and Management (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
26;110565;"IEEE International Conference on Fuzzy Systems";conference and proceedings;"10987584";0,260;-;66;195;610;2547;132;605;0,12;13,06;18,06;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2009, 2011-2015, 2017-2022";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
27;24241;"Neural Networks for Signal Processing - Proceedings of the IEEE Workshop";conference and proceedings;"-";0,239;-;34;97;189;1103;85;187;0,45;11,37;13,04;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
28;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,198;Q3;35;29;85;444;17;85;0,22;15,31;8,82;0;0;United States;Northern America;"Tech Science Press";"1995-2023";"Artificial Intelligence (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
29;71051;"Psyche";journal;"1039723X";0,176;Q4;19;10;6;196;1;6;0,25;19,60;20,00;0;0;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
30;99254;"Proceedings of the International Conference on Artificial Intelligence and Law";conference and proceedings;"-";0,148;-;37;0;70;0;21;70;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Law; Software";"Computer Science; Social Sciences"
31;21100426607;"Proceedings of the 1st Workshop on Robot Motion and Control, RoMoCo 1999";conference and proceedings;"-";0,119;-;9;0;45;0;7;43;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
32;96537;"Proceedings of the International Joint Conference on Neural Networks";conference and proceedings;"-";0,119;-;98;521;893;5755;98;893;0,11;11,05;14,33;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-1993, 1999-2003, 2005, 2008-2023";"Artificial Intelligence; Software";"Computer Science"
33;56380;"IEEE/IAFE Conference on Computational Intelligence for Financial Engineering, Proceedings (CIFEr)";conference and proceedings;"-";0,114;-;19;42;89;337;18;87;0,09;8,02;10,34;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Finance; Software";"Computer Science; Economics, Econometrics and Finance; Mathematics"
34;21100325433;"Robotics 1998";conference and proceedings;"-";0,105;-;3;0;50;0;2;49;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
