Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,279;Q3;33;180;539;1989;235;539;0,35;11,05;32,70;1;0;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Transportation (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
2;28066;"Acta Geographica Sinica";journal;"03755444";0,407;Q2;78;143;428;4913;409;428;0,78;34,36;37,53;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
3;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,331;Q2;43;130;372;2300;164;372;0,38;17,69;27,72;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Mechanical Engineering (Q2); Transportation (Q2); Civil and Structural Engineering (Q3)";"Engineering; Social Sciences"
4;21101039867;"Theoretical Studies in Literature and Art";journal;"02570254";;-;2;109;0;1673;0;0;0,00;15,35;32,20;0;0;China;Asiatic Region;"East China Normal University Press";"2012-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
5;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,279;Q2;55;84;172;3410;138;172;0,80;40,60;28,93;5;0;China;Asiatic Region;"Science China Press";"2007-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
6;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,297;Q2;49;66;189;2384;145;189;0,64;36,12;30,97;4;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
7;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,122;Q4;21;66;149;1280;18;149;0,13;19,39;24,16;1;0;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q4); Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
8;5000157110;"Journal of Ecology and Rural Environment";journal;"16734831";0,135;Q4;22;64;280;1036;62;280;0,19;16,19;32,81;0;0;China;Asiatic Region;"China Environmental Science Press";"2006-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
9;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,113;-;6;45;108;362;9;108;0,12;8,04;44,44;0;0;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
10;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";;-;47;43;101;1970;144;99;0,97;45,81;28,89;6;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning; Information Systems";"Computer Science; Social Sciences"
11;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,258;Q3;29;38;98;1197;83;97;0,91;31,50;41,67;0;0;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q3); E-learning (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
12;19900191484;"China Perspectives";journal;"19964617, 20703449";0,103;Q3;25;35;124;577;38;107;0,22;16,49;43,75;2;0;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q3); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
13;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,100;Q4;5;35;123;391;2;116;0,02;11,17;44,83;0;0;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
14;4700152628;"Frontiers of Law in China";journal;"16733541, 16733428";0,123;Q4;8;33;91;801;4;90;0,05;24,27;37,50;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Law (Q4)";"Social Sciences"
15;4700152626;"Frontiers of Education in China";journal;"16733533, 1673341X";0,327;Q3;24;28;99;1188;51;91;0,68;42,43;42,42;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Education (Q3)";"Social Sciences"
16;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";;-;34;27;0;461;0;0;0,00;17,07;18,18;0;0;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering; Civil and Structural Engineering; Management, Monitoring, Policy and Law; Transportation";"Engineering; Environmental Science; Social Sciences"
17;18700156714;"New Horizons in Education";journal;"18183352, 16831381";0,201;Q3;12;16;105;619;17;100;0,13;38,69;27,78;0;0;China;Asiatic Region;"Hong Kong Teachers Association";"2009-2013";"Education (Q3)";"Social Sciences"
18;19700201134;"Hong Kong journal of Social Sciences";journal;"10213619";0,101;Q4;2;12;18;201;2;18;0,11;16,75;43,75;0;0;China;Asiatic Region;"City University of Hong Kong Press";"2010-2014, 2016-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
19;4000151708;"China Review";journal;"16802012";0,281;Q1;24;10;47;724;29;47;0,75;72,40;20,00;0;0;China;Asiatic Region;"Cluj University Press";"2005-2023";"Cultural Studies (Q1)";"Social Sciences"
20;21100203523;"Journal of Architecture and Planning";journal;"16068238";0,102;Q4;3;10;12;333;0;12;0,00;33,30;50,00;0;0;China;Asiatic Region;"College of Architecture and Planning, Chung Hua University";"2011-2022";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
21;21100248893;"Joint ISPRS Workshop on 3D City Modelling and Applications and the 6th 3D GeoInfo, 3DCMA 2011";conference and proceedings;"-";0,130;-;5;0;21;0;3;20;0,14;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science Applications; Geography, Planning and Development; Modeling and Simulation";"Computer Science; Mathematics; Social Sciences"
22;21100222913;"Journal of Modern Transportation";journal;"2095087X, 21960577";0,414;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer International Publishing AG";"2011-2019";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Computer Science; Engineering; Social Sciences"
23;21100496476;"Proceedings of the 32nd International Cosmic Ray Conference, ICRC 2011";conference and proceedings;"-";0,160;-;6;0;79;0;14;78;0,18;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
24;19700170832;"Zhongguo Renkou Ziyuan Yu Huan Jing/ China Population Resources and Environment";journal;"10022104";0,137;Q4;20;0;182;0;46;182;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Ren Kou, Zi Yuan Yu Huan Jing Bian Wei Hui";"2007-2009, 2014";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
