Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14181;"Annual Review of Neuroscience";journal;"0147006X, 15454126";22,001;Q1;261;24;61;3983;1999;61;29,55;165,96;23,53;7;0;United States;Northern America;"Annual Reviews Inc.";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;17978;"Neuron";journal;"10974199, 08966273";11,254;Q1;530;412;1156;26876;14815;1144;12,24;65,23;33,03;33;0;United States;Northern America;"Cell Press";"1988-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;17436;"Nature Neuroscience";journal;"10976256, 15461726";10,992;Q1;479;288;815;10183;10526;763;12,96;35,36;30,55;20;0;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";10,311;Q1;318;62;214;6848;3515;210;16,56;110,45;25,45;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
5;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";9,093;Q1;474;167;562;7735;7952;490;13,69;46,32;16,88;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
6;12977;"PLoS Biology";journal;"15449173, 15457885";8,744;Q1;305;263;839;11019;8394;809;9,21;41,90;35,30;25;0;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
7;17435;"EMBO Journal";journal;"02614189, 14602075";8,654;Q1;429;432;1001;22586;9120;993;8,62;52,28;34,79;20;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
8;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";6,664;Q1;250;126;300;7775;2585;278;7,88;61,71;30,91;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
9;16764;"Journal of Neuroscience";journal;"02706474, 15292401";5,864;Q1;503;1851;4799;98631;39556;4661;7,70;53,29;35,46;0;0;United States;Northern America;"Society for Neuroscience";"1981-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
10;14351;"Brain Research Reviews";journal;"01650173, 18726321";5,011;Q1;214;46;227;6216;2443;223;11,65;135,13;30,83;3;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
11;15537;"Current Biology";journal;"18790445, 09609822";4,848;-;361;675;2216;17717;11662;1928;5,19;26,25;31,06;45;0;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;24025;"Progress in Neurobiology";journal;"18735118, 03010082";4,783;Q1;256;96;203;22458;2274;201;10,12;233,94;36,09;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
13;19700175165;"Frontiers in Neural Circuits";journal;"16625110";4,635;Q1;81;20;52;954;301;51;5,29;47,70;29,23;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
14;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";3,853;Q1;114;41;113;2922;807;107;6,46;71,27;36,36;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
15;20618;"Stroke";journal;"15244628, 00392499";3,598;Q1;357;837;2286;33008;13491;1816;5,62;39,44;33,23;1;0;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
16;14160;"Molecular Neurobiology";journal;"08937648, 15591182";3,453;Q1;140;63;133;4750;928;132;6,22;75,40;36,15;7;0;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
17;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";3,231;Q1;96;102;83;7087;471;81;5,51;69,48;29,92;4;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
18;16689;"Journal of Comparative Neurology";journal;"10969861, 00219967";3,114;Q1;228;198;870;14930;3752;861;4,07;75,40;35,82;3;0;United States;Northern America;"Wiley-Liss Inc.";"1911-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
19;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";2,920;Q1;107;92;232;5222;844;142;3,76;56,76;37,53;6;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
20;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";2,848;Q1;267;542;1811;31725;6888;1767;3,60;58,53;28,38;10;0;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
21;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";2,619;Q1;108;45;108;1574;572;80;3,37;34,98;25,58;12;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
22;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";2,453;Q1;228;428;1474;27588;6264;1418;3,92;64,46;35,57;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
23;17300154985;"Autism Research";journal;"19393792, 19393806";2,431;Q1;93;45;114;2674;502;103;3,92;59,42;53,42;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Genetics (clinical) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
24;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,375;Q1;212;312;628;15048;3636;598;5,47;48,23;43,69;26;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";2,174;Q1;84;63;81;6322;300;79;3,54;100,35;35,12;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
26;18747;"Psychophysiology";journal;"00485772, 14698986";2,169;-;176;186;381;9635;1606;381;3,55;51,80;36,89;13;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
27;18059;"Neuroscientist";journal;"10738584, 10894098";2,146;Q1;145;55;220;4331;860;216;3,44;78,75;30,61;6;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
28;14344;"Brain Pathology";journal;"10156305, 17503639";2,141;Q1;148;73;290;3270;1357;280;4,28;44,79;37,82;7;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
29;21100241729;"Frontiers in Life Science";journal;"21553769, 21553777";2,018;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2013, 2015-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
30;18042;"Neuroscience";journal;"03064522, 18737544";1,862;Q1;246;855;2634;51706;10105;2622;3,79;60,47;37,74;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
31;19700174928;"ASN Neuro";journal;"17590914";1,857;Q1;55;22;46;1623;178;45;3,87;73,77;46,02;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
32;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,855;Q1;120;138;362;7184;1488;357;3,91;52,06;35,65;19;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
33;50032;"Journal of Neuroinflammation";journal;"17422094";1,836;Q1;154;182;192;9604;1067;188;4,36;52,77;43,55;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Immunology and Microbiology; Neuroscience"
34;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,812;Q1;160;134;504;9642;1971;314;3,37;71,96;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
35;12145;"Biological Psychology";journal;"03010511, 18736246";1,753;Q1;146;142;389;8039;1570;382;3,69;56,61;42,14;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuroscience (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology"
36;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";1,738;Q1;77;36;73;1719;313;70;4,05;47,75;19,15;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q1)";"Computer Science; Engineering; Neuroscience"
37;23358;"BMC Neuroscience";journal;"14712202";1,732;Q1;112;131;463;6316;1772;463;3,64;48,21;36,82;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
38;21100199812;"Frontiers in Neuroscience";journal;"1662453X, 16624548";1,716;Q2;153;134;194;8465;563;154;2,91;63,17;30,65;8;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
39;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,673;Q2;91;65;135;4095;610;126;4,74;63,00;41,88;8;0;United States;Northern America;"Springer New York";"2006-2023";"Immunology (Q1); Immunology and Allergy (Q1); Pharmacology (Q1); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
40;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";1,552;Q2;289;493;3028;29184;12043;2966;3,63;59,20;35,21;65;0;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
41;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,549;Q2;177;411;923;23091;4058;877;4,17;56,18;40,51;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
42;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,523;Q2;146;120;344;6111;1206;332;3,04;50,93;47,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
43;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";1,514;Q2;71;63;89;3345;243;87;2,74;53,10;12,15;4;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
44;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";1,468;Q2;96;99;188;10725;777;168;4,07;108,33;33,55;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
45;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,464;Q2;188;417;1311;18672;3805;1304;2,77;44,78;31,72;11;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
46;18071;"Neurotoxicity Research";journal;"14763524, 10298428";1,439;Q2;84;97;202;6297;742;198;3,70;64,92;46,80;15;0;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
47;14346;"Brain Research";journal;"18726240, 00068993";1,403;Q2;255;944;3347;49806;10610;3329;3,09;52,76;39,55;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
48;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";1,338;Q2;93;78;209;3665;743;191;3,84;46,99;36,71;9;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
49;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,281;Q2;88;52;93;6245;283;92;2,70;120,10;34,21;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
50;14333;"Thalamus and Related Systems";journal;"14729288, 17448107";1,257;Q2;24;0;6;0;10;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2005, 2008";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
51;23987;"Neuroinformatics";journal;"15392791, 15590089";1,255;Q2;66;36;74;1365;193;67;2,62;37,92;27,36;1;0;United States;Northern America;"Humana Press";"2003-2023";"Information Systems (Q1); Software (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Neuroscience"
52;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,245;Q2;81;30;121;1507;318;110;1,59;50,23;20,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
53;18073;"NeuroToxicology";journal;"18729711, 0161813X";1,225;Q2;133;123;408;6479;1514;392;3,33;52,67;39,79;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
54;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";1,208;Q2;175;339;1129;11772;3147;1125;2,37;34,73;31,76;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
55;14347;"Brain Research Bulletin";journal;"03619230, 18732747";1,174;Q2;144;181;646;9508;1944;618;3,08;52,53;36,78;5;0;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
56;18054;"Neuroscience Research";journal;"18728111, 01680102";1,172;Q2;110;157;446;7619;1097;443;2,42;48,53;29,16;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
57;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,162;Q2;98;175;490;13715;1705;407;3,58;78,37;30,02;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
58;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,146;Q2;150;164;395;9008;1079;383;2,47;54,93;39,44;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
59;18022;"NeuroReport";journal;"09594965, 1473558X";1,097;Q2;201;197;891;4343;1940;890;1,94;22,05;36,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
60;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";1,075;Q2;113;146;454;5425;1045;451;2,07;37,16;30,04;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
61;18046;"Neuroscience Letters";journal;"18727972, 03043940";1,032;Q2;188;941;2945;28518;7531;2936;2,44;30,31;36,53;46;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
62;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";1,029;Q2;76;67;123;1889;338;93;2,70;28,19;43,27;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
63;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,980;Q2;112;229;604;11329;1547;572;2,43;49,47;38,85;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Neuroscience (miscellaneous) (Q2); Physiology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
64;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";0,965;Q2;62;16;31;624;48;29;1,65;39,00;26,92;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
65;19700175169;"Frontiers in Neuroengineering";journal;"16626443";0,943;Q2;48;19;32;1048;130;30;4,23;55,16;19,51;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2015";"Biomedical Engineering (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Neuroscience"
66;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,942;Q2;97;129;279;5075;588;279;1,94;39,34;26,46;6;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
67;11600153416;"Current Protocols in Neuroscience";journal;"19348584, 19348576";0,930;Q2;49;17;60;665;119;60;1,66;39,12;26,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
68;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,917;Q2;164;78;212;2798;1019;204;4,52;35,87;14,81;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
69;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";0,865;Q2;60;89;273;1593;393;176;1,26;17,90;46,56;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
70;19400158804;"Translational Stroke Research";journal;"1868601X, 18684483";0,865;Q2;72;75;39;4393;76;31;1,95;58,57;33,45;4;0;United States;Northern America;"Springer";"2010-2023";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
71;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,816;Q2;92;125;399;3047;814;301;2,01;24,38;26,56;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
72;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,794;Q2;60;44;135;2743;303;134;2,39;62,34;39,35;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
73;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,728;Q3;131;537;792;6929;948;791;1,17;12,90;37,41;7;0;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
74;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";0,705;Q3;64;30;58;938;125;58;1,73;31,27;53,27;6;0;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
75;21100229200;"Frontiers in Evolutionary Neuroscience";journal;"1663070X";0,680;Q3;22;9;9;686;19;8;2,11;76,22;23,08;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2013";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
76;16704;"Journal of ECT";journal;"10950680, 15334112";0,676;Q3;68;123;220;2126;383;178;1,58;17,28;30,42;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
77;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,655;Q3;38;27;67;1143;176;66;2,24;42,33;40,17;2;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
78;19700174742;"Experimental and Translational Stroke Medicine";journal;"20407378";0,638;Q3;29;15;22;725;36;21;1,64;48,33;26,67;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Cognitive Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience"
79;14340;"Brain Injury";journal;"1362301X, 02699052";0,635;Q3;119;142;385;5649;757;379;1,59;39,78;47,74;28;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Neurology (clinical) (Q2); Developmental and Educational Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
80;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,615;Q3;39;34;96;3225;195;90;2,65;94,85;41,18;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine (Q3); Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
