Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24756;"Match";journal;"03406253";0,733;Q2;70;121;335;2937;743;328;2,26;24,27;24,29;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q2); Chemistry (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Chemistry; Computer Science; Mathematics"
2;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,540;Q3;31;26;89;436;79;89;0,84;16,77;8,51;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
3;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,791;Q2;19;20;62;258;56;62;1,00;12,90;11,54;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,266;Q3;21;33;92;391;29;92;0,26;11,85;28,57;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
5;19900192450;"Filomat";journal;"03545180";0,341;Q3;49;66;51;1170;24;51;0,47;17,73;21,43;0;0;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;12100156818;"Bulletin, Classe des Sciences Mathematiques et Naturelles, Sciences Mathematiques";journal;"05617332";0,589;Q2;9;7;17;217;15;17;0,90;31,00;15,38;0;0;Serbia;Eastern Europe;"Serbian Academy of Sciences and Arts";"2007-2012";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Mathematics"
7;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;12;27;116;11;27;0,41;9,67;7,14;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
8;21100265341;"5th Mathematical Physics Meeting: Summer School and Conference on Modern Mathematical Physics, MPHYS 2008";conference and proceedings;"-";0,101;-;2;0;32;0;0;30;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Mathematical Physics";"Mathematics"
9;21100199782;"Kragujevac Journal of Mathematics";journal;"14509628";;-;21;41;0;697;0;0;0,00;17,00;18,75;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2011-2023";"Mathematics (miscellaneous)";"Mathematics"
10;21100197180;"Novi Sad Journal of Mathematics";journal;"14505444";;-;13;27;0;362;0;0;0,00;13,41;26,83;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2011-2023";"Mathematics (miscellaneous)";"Mathematics"
