Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;1000147124;"European Union Politics";journal;"17412757, 14651165";2,088;Q1;75;25;69;965;185;69;2,49;38,60;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
2;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";1,910;Q1;117;70;180;2842;323;179;1,61;40,60;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
3;5900153310;"Mobilities";journal;"17450101, 1745011X";0,497;Q2;69;27;23;1256;35;23;1,52;46,52;United Kingdom;Western Europe;"Routledge";"2006-2023";"Geography, Planning and Development (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;27391;"Population, Space and Place";journal;"15448444";0,915;Q1;91;30;93;1479;125;90;1,45;49,30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
5;27364;"Population and Development Review";journal;"17284457, 00987921";1,011;Q1;116;31;108;1699;207;100;1,42;54,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;14424;"European Societies";journal;"14616696, 14698307";0,564;Q2;56;37;51;1280;64;43;1,25;34,59;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Geography, Planning and Development (Q1); Demography (Q2)";"Social Sciences"
7;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";0,752;Q2;66;26;69;1123;86;67;1,17;43,19;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Education (Q1); Demography (Q2)";"Social Sciences"
8;27896;"Studies in Family Planning";journal;"17284465, 00393665";0,824;Q1;77;33;92;1307;127;87;0,97;39,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
9;26855;"International Migration";journal;"14682435, 00207985";0,783;Q2;78;38;112;1726;116;98;0,89;45,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Demography (Q2)";"Social Sciences"
10;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,034;Q1;80;39;96;1836;137;95;0,79;47,08;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
11;16902;"Labour";journal;"11217081, 14679914";0,324;Q2;40;33;94;943;58;93;0,63;28,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
12;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,174;Q3;24;14;36;300;20;33;0,52;21,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
13;39166;"Local Population Studies";journal;"01432974";0,162;Q3;11;14;39;579;12;31;0,31;41,36;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
14;33587;"Nomadic Peoples";journal;"17522366, 08227942";0,164;Q3;24;12;30;494;8;28;0,27;41,17;United Kingdom;Western Europe;"White Horse Press";"1982-1983, 1985, 1990-1994, 2005-2023";"Demography (Q3)";"Social Sciences"
15;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,165;Q3;21;11;29;470;9;28;0,24;42,73;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q3)";"Social Sciences"
16;4700151704;"Asian Population Studies";journal;"17441730, 17441749";0,151;Q3;28;20;18;562;4;15;0,22;28,10;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q3)";"Social Sciences"
17;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,172;Q3;41;19;66;2564;25;64;0,20;134,95;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Law (Q2); Demography (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
18;69336;"Names";journal;"00277738, 17562279";0,151;Q3;17;34;32;623;4;32;0,08;18,32;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q2); Demography (Q3)";"Social Sciences"
19;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,139;Q4;36;0;31;0;7;28;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q3); Demography (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
