Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;6000152720;"American Art";journal;"15496503, 10739300";0,100;Q4;11;9;55;314;0;46;0,00;34,89;55,56;0;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
20;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,100;Q4;23;23;61;1864;3;53;0,06;81,04;19,05;0;0;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"Literature and Literary Theory (Q3); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
19;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,100;Q4;24;26;70;256;9;70;0,14;9,85;48,15;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Law (Q4); Strategy and Management (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
18;16400154758;"Journal of Popular Film and Television";journal;"19306458, 01956051";0,100;Q4;21;19;57;306;2;57;0,03;16,11;31,82;0;0;United States;Northern America;"Routledge";"1978-2023";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
17;100718;"Proceedings of the Technical Association of the Graphic Arts, TAGA";conference and proceedings;"-";0,100;-;8;0;52;0;2;51;0,04;0,00;0,00;0;0;United States;Northern America;"Technical Association of the Graphic";"1998, 2001-2014";"Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
16;34352;"Architectural Record";journal;"0003858X";0,101;Q3;7;10;19;0;0;19;0,00;0,00;66,67;0;0;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Medicine"
15;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,101;Q3;11;9;31;953;3;29;0,14;105,89;50,00;0;0;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
14;21213;"Speculum";journal;"20408072, 00387134";0,102;Q3;28;1;10;0;0;9;0,00;0,00;100,00;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
13;24268;"Korean Studies";journal;"0145840X, 15291529";0,103;-;5;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"University of Hawaii Press";"1991-1998, 2017-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
12;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,104;Q3;9;10;5;222;0;5;0,00;22,20;33,33;0;0;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
11;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,121;Q2;23;2;1;0;0;1;0,00;0,00;66,67;0;0;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
10;5900152868;"Journal of Interior Design";journal;"10717641";0,124;Q2;19;11;37;296;4;37;0,04;26,91;68,42;1;0;United States;Northern America;"Sage Publications";"1975-1991, 1993-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
9;11600153482;"Film Quarterly";journal;"00151386, 15338630";0,149;Q1;25;17;38;332;4;33;0,07;19,53;16,67;0;0;United States;Northern America;"University of California Press";"1969-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
8;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,158;Q1;43;20;72;242;12;72;0,18;12,10;19,23;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
7;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,515;Q1;101;32;78;1295;33;78;0,40;40,47;47,92;8;0;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
6;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,558;Q1;71;16;50;578;39;50;0,88;36,13;16,13;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2); Education (Q2)";"Arts and Humanities; Psychology; Social Sciences"
5;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,597;Q1;65;24;93;1204;73;85;0,63;50,17;53,85;9;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Medicine; Social Sciences"
4;16200154737;"Film History: An International Journal";journal;"08922160, 15533905";;-;15;1;0;0;0;0;0,00;0,00;100,00;0;0;United States;Northern America;"Indiana University Press";"1987, 1999, 2002-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
3;5600154152;"Modernism/Modernity";journal;"10716068";;-;24;2;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
2;14403;"Victorian Studies";journal;"15272052, 00425222";;-;26;1;0;0;0;0;0,00;0,00;100,00;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1;20829;"Western Folklore";journal;"0043373X";;-;14;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Anthropology; Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
