Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29676;"Quantum Information and Computation";journal;"15337146";2,036;Q1;75;49;127;1792;315;127;2,04;36,57;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
2;27430;"Chaos";journal;"10541500, 10897682";1,444;Q1;127;176;445;5679;965;441;2,12;32,27;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Medicine; Physics and Astronomy"
3;28574;"Journal of Statistical Physics";journal;"00224715, 15729613";1,289;Q1;117;212;596;6214;911;587;1,55;29,31;United States;Northern America;"Springer New York";"1969-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
4;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";0,968;Q2;41;50;113;963;82;113;0,77;19,26;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
5;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,833;Q2;122;435;1150;12647;1334;1146;1,13;29,07;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
6;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,389;-;40;46;106;1122;60;105;0,52;24,39;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;12340;"Theoretical and Mathematical Physics(Russian Federation)";journal;"15739333, 00405779";0,365;Q4;46;137;407;3241;221;407;0,54;23,66;United States;Northern America;"Pleiades Publishing";"1969-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
8;51415;"Mathematical Methods in Electromagnetic Theory, MMET, Conference Proceedings";conference and proceedings;"-";0,126;-;12;0;339;0;47;336;0,16;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2002, 2004, 2006, 2008, 2010";"Applied Mathematics; Condensed Matter Physics; Mathematical Physics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
9;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";0,111;Q4;10;0;2;0;0;2;0,00;0,00;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
10;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";;-;35;15;0;531;0;0;0,00;35,40;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory; Mathematical Physics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
