Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101171877;"Chinese Journal of Pathophysiology";journal;"10004718";0,126;Q4;6;274;914;9467;341;914;0,44;34,55;Iran;Middle East;"";"2019-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
2;24196;"Scientia Iranica";journal;"10263098";0,312;Q2;65;109;787;4222;1118;787;1,40;38,73;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Computer Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
3;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,361;Q3;53;301;1117;9660;1258;777;1,07;32,09;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;21101048989;"Journal of Food Science and Technology (Iran)";journal;"20088787";0,146;Q4;6;105;682;3966;182;682;0,27;37,77;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
5;19700180520;"Journal of Mazandaran University of Medical Sciences";journal;"17359260, 17359279";0,146;Q4;26;278;639;9050;273;629;0,37;32,55;Iran;Middle East;"Mazandaran University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,252;Q3;33;149;615;6709;857;614;1,39;45,03;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
7;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,484;Q3;57;168;584;8792;1411;581;2,29;52,33;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biochemistry (Q3); Biophysics (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
8;21101033903;"Civil Engineering Journal (Iran)";journal;"26766957, 24763055";0,768;Q1;35;219;551;8816;2374;551;4,85;40,26;Iran;Middle East;"Salehan Institute of Higher Education";"2019-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
9;21100228007;"Archives of Razi Institute";journal;"20089872, 03653439";0,264;Q2;16;170;554;4191;683;550;1,18;24,65;Iran;Middle East;"Razi Vaccine and Serum Research Institute";"2012-2023";"Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Toxicology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
10;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,350;Q3;35;133;504;4683;632;497;0,88;35,21;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";0,402;Q2;23;91;487;2211;377;485;0,81;24,30;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;21100787828;"International Journal of Health Policy and Management";journal;"23225939";1,045;Q1;48;249;623;8735;1695;467;2,69;35,08;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy (Q1); Health (social science) (Q1); Leadership and Management (Q1); Management, Monitoring, Policy and Law (Q1); Health Information Management (Q2)";"Environmental Science; Health Professions; Medicine; Nursing; Social Sciences"
13;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";0,286;Q3;40;189;449;6430;580;449;1,17;34,02;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
14;19900193543;"Iranian Journal of Fisheries Sciences";journal;"15622916";0,268;Q3;26;66;439;3211;472;439;0,89;48,65;Iran;Middle East;"Iranian Fisheries Research Organization";"2008-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
15;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,385;Q2;58;62;435;2434;902;432;1,87;39,26;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100855905;"Journal of Applied and Computational Mechanics";journal;"23834536";0,468;Q2;36;79;428;3576;1332;427;3,06;45,27;Iran;Middle East;"Shahid Chamran University of Ahvaz";"2015-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering"
17;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,201;Q3;22;99;420;3707;216;420;0,47;37,44;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
18;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,336;Q2;25;77;405;2907;620;405;1,55;37,75;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
19;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";0,119;Q4;14;144;400;3956;72;400;0,20;27,47;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,387;Q3;61;97;426;3160;612;380;0,97;32,58;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,191;Q4;23;76;369;2320;204;369;0,40;30,53;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
22;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,117;Q4;16;93;380;2233;58;355;0,15;24,01;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
23;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,160;Q4;35;77;360;2023;152;345;0,35;26,27;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
24;21100454972;"Archives of Bone and Joint Surgery";journal;"23454644, 2345461X";0,505;Q2;29;92;362;2475;466;333;1,24;26,90;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
25;18800156710;"Journal of Agricultural Science and Technology";journal;"16807073";0,257;Q3;45;101;335;4274;380;331;0,94;42,32;Iran;Middle East;"Tarbiat Modares University";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
26;21101171685;"Forest Engineering";journal;"10068023";0,188;Q3;7;111;328;2934;193;328;0,63;26,43;Iran;Middle East;"";"2019-2023";"Forestry (Q3); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
27;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,383;Q3;37;49;338;902;401;326;1,22;18,41;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q3)";"Medicine"
28;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,351;Q2;25;115;322;4287;542;322;1,78;37,28;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
29;21100197923;"Journal of Military Medicine";journal;"17351537";0,271;Q3;18;40;328;1395;299;312;0,35;34,88;Iran;Middle East;"Baqiyatallah University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
30;21100211328;"Caspian Journal of Internal Medicine";journal;"20086172, 20086164";0,289;Q3;33;99;316;2698;326;310;0,76;27,25;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Internal Medicine (Q3)";"Medicine"
31;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,329;Q3;36;95;314;3397;473;307;1,32;35,76;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
32;21100443880;"Language Related Research";journal;"23223081, 23830816";0,243;Q2;9;59;307;2984;221;302;0,90;50,58;Iran;Middle East;"Tarbiat Modares University";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
33;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,434;Q3;54;83;342;2837;467;301;1,40;34,18;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,382;Q3;44;94;314;2943;475;299;1,41;31,31;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
35;21100913647;"Caspian Journal of Environmental Sciences";journal;"17353033, 17353866";0,288;Q2;12;128;285;4153;398;285;1,37;32,45;Iran;Middle East;"University of Guilan";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
36;20000195094;"Cell Journal";journal;"22285806, 22285814";0,440;Q3;40;98;286;3543;521;285;1,69;36,15;Iran;Middle East;"Royan Institute";"2011-2023";"Molecular Biology (Q3); Reproductive Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;19600166219;"Koomesh";journal;"16087046";0,162;Q4;17;59;274;1710;89;271;0,31;28,98;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
38;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,380;Q2;32;63;269;2190;484;267;1,40;34,76;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Surgery (Q2); Dentistry (miscellaneous) (Q3); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Urology (Q3)";"Dentistry; Medicine"
39;19700201519;"Iranian Journal of Physics Research";journal;"16826957";0,120;Q4;6;33;264;920;25;264;0,11;27,88;Iran;Middle East;"Isfahan University of Technology";"2010-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
40;21100232413;"Advanced Pharmaceutical Bulletin";journal;"22517308, 22285881";0,618;Q1;56;86;257;5369;1056;245;3,08;62,43;Iran;Middle East;"Tabriz University of Medical Sciences, Faculty of Pharmacy";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
41;21100792110;"Iranian Journal of Applied Animal Science";journal;"2251628X, 2251631X";0,254;Q3;15;74;242;3225;221;242;0,64;43,58;Iran;Middle East;"Islamic Azad University";"2016-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
42;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,356;Q3;28;62;244;2825;327;241;0,95;45,56;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
43;21100856121;"Journal of Nanostructures";journal;"22517871, 2251788X";0,277;Q3;19;41;236;1504;390;236;1,61;36,68;Iran;Middle East;"University of Kashan";"2017-2023";"Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3); Biomaterials (Q4)";"Engineering; Materials Science"
44;21101073709;"Journal of Mining and Environment";journal;"22518606, 22518592";0,268;Q3;12;80;234;3946;267;234;1,19;49,33;Iran;Middle East;"Shahrood University of Technology";"2019-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Pollution (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
45;21101017909;"Archives of Academic Emergency Medicine";journal;"26454904";0,673;Q1;24;69;241;2158;685;232;2,01;31,28;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2019-2023";"Emergency Medical Services (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Health Professions; Medicine; Nursing"
46;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,433;Q2;37;70;232;2456;454;232;1,93;35,09;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Information Systems and Management (Q2); Mathematics (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3)";"Computer Science; Decision Sciences; Mathematics"
47;21100882155;"Veterinary Research Forum";journal;"20088140";0,283;Q2;13;89;232;2906;237;232;0,80;32,65;Iran;Middle East;"Urmia University - Faculty of Veterinary Medicine";"2017-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
48;21100927979;"Pollution";journal;"23834501, 2383451X";0,306;Q3;15;137;231;7079;391;231;1,47;51,67;Iran;Middle East;"University of Tehran";"2019-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
49;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,343;Q4;31;61;245;2298;327;230;1,20;37,67;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q4)";"Medicine"
50;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";0,175;Q3;32;81;241;2109;124;230;0,44;26,04;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
