Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;21100811500;"Metabolic Engineering 11";conference and proceedings;"-";0,100;-;0;0;60;0;0;59;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
80;21100775600;"NSTI: Advanced Materials - TechConnect Briefs 2015";conference and proceedings;"-";0,100;-;1;0;118;0;3;116;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomaterials";"Chemical Engineering; Materials Science"
79;21100446526;"Student Poster Sessions 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,100;-;1;0;48;0;0;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering"
78;21100456772;"Synthetic Biology: Engineering, Evolution, and Design Conference 2015, SEED 2015";conference and proceedings;"-";0,100;-;2;0;81;0;0;79;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
77;21100775366;"Conference Proceedings - 39th Annual Training Conference";conference and proceedings;"-";0,101;-;1;0;25;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Biotechnology; Instrumentation";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Physics and Astronomy"
76;21100451322;"International Food Operations and Processing Simulation Workshop, FoodOPS 2015";conference and proceedings;"-";0,101;-;1;0;18;0;1;16;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
75;21100461454;"Metabolic Engineering X";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
74;21100805747;"NANOCON 2016 - Conference Proceedings, 8th International Conference on Nanomaterials - Research and Application";conference and proceedings;"-";0,101;-;4;0;142;0;6;141;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
73;21100775602;"NSTI: Advanced Materials - TechConnect Briefs 2015";conference and proceedings;"-";0,101;-;3;0;323;0;12;320;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Fluid Flow and Transfer Processes; Fuel Technology; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science"
72;21100783338;"TAPPI International Conference on Nanotechnology for Renewable Materials 2015";conference and proceedings;"-";0,101;-;3;0;159;0;5;155;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
71;21100793737;"2016 International Conference on ICT for Smart Society, ICISS 2016";conference and proceedings;"-";0,102;-;8;0;23;0;21;22;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Computational Mathematics; Computer Science Applications; Genetics; Health Informatics; Medicine (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
70;21100805736;"FARM 2016 - Proceedings of the 4th International Workshop on Functional Art, Music, Modelling, and Design, co-located with ICFP 2016";conference and proceedings;"-";0,102;-;3;0;11;0;6;9;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
69;21100455454;"IHM 2015 - Actes de la 27eme Conference Francophone sur l'Interaction Homme-Machine";conference and proceedings;"-";0,102;-;4;0;45;0;8;43;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Electrical and Electronic Engineering; Instrumentation";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
68;21100457089;"Proceedings - 4th International Conference on Modeling and Simulation, MAS 2015";conference and proceedings;"-";0,102;-;2;0;14;0;2;11;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computer Vision and Pattern Recognition; Law; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
67;21100804524;"Synthetic Biology: Engineering, Evolution, and Design Conference 2016, SEED 2016";conference and proceedings;"-";0,102;-;0;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
66;21100456794;"5th International Conference on Accelerated Carbonation for Environmental and Material Engineering 2015";conference and proceedings;"-";0,103;-;3;0;72;0;3;71;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
65;21100780806;"Advanced Materials - TechConnect Briefs 2016";conference and proceedings;"-";0,103;-;6;190;167;2099;6;164;0,04;11,05;26,07;0;0;United States;Northern America;"";"";"Biotechnology; Fluid Flow and Transfer Processes; Fuel Technology; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science"
64;21100451328;"Crossing HCI4D in Asia Pacific: Proceedings of ASEAN CHI Symposium, ACHIS 2015 - co-located at CHI 2015";conference and proceedings;"-";0,103;-;4;0;12;0;3;11;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computational Mathematics; Computer Science Applications; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
63;21100456866;"Proceedings - 8th International Conference on Bio-Science and Bio-Technology, BSBT 2015";conference and proceedings;"-";0,103;-;5;0;11;0;3;8;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
62;21100785503;"Proceedings of the 53rd Annual Rocky Mountain Bioengineering Symposium, RMBS 2016 and 53rd International ISA Biomedical Sciences Instrumentation Symposium";conference and proceedings;"-";0,103;-;3;0;46;0;11;44;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
61;21100451315;"14th International Conference on Modeling and Applied Simulation, MAS 2015";conference and proceedings;"-";0,104;-;4;0;31;0;9;29;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;21100456167;"2015 Medical Technologies National Conference, TIPTEKNO 2015";conference and proceedings;"-";0,104;-;5;0;111;0;44;110;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications";"Computer Science"
59;21100456846;"5th International Workshop on Requirements Patterns, RePa 2015 - Proceedings";conference and proceedings;"-";0,104;-;5;0;9;0;5;7;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Health Informatics; Health Information Management";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
58;21100780892;"6th International Symposium on Hydraulic Structures: Hydraulic Structures and Water System Management, ISHS 2016";conference and proceedings;"-";0,104;-;6;0;67;0;4;66;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Fluid Flow and Transfer Processes; Fuel Technology; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science"
57;21100804412;"Civil Engineering and Urban Planning IV - Proceedings of the 4th International Conference on Civil Engineering and Urban Planning, CEUP 2015";conference and proceedings;"-";0,105;-;2;0;117;0;3;115;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
56;21100407186;"2015 41st Annual Northeast Biomedical Engineering Conference, NEBEC 2015";conference and proceedings;"-";0,106;-;7;0;184;0;26;183;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Mechanical Engineering";"Engineering"
55;21100804420;"Proceedings of the 2014 International Symposium on Information Technology, ISIT 2014";conference and proceedings;"-";0,106;-;1;0;48;0;3;46;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computer Science Applications; Computer Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
54;20500195122;"Technical Proceedings of the 2011 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2011";conference and proceedings;"-";0,107;-;11;0;280;0;26;278;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Ceramics and Composites; Electrical and Electronic Engineering; Hardware and Architecture; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
53;21100773015;"2015 IEEE 7th International Conference on Engineering Education, ICEED 2015";conference and proceedings;"-";0,108;-;2;0;5;0;1;3;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
52;21100457039;"Synthetic Biology: Engineering, Evolution, and Design Conference 2014, SEED 2014";conference and proceedings;"-";0,108;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
51;21100456816;"5th International Conference on Manipulation, Manufacturing and Measurement on the Nanoscale, 3M-NANO 2015 - Conference Proceedings";conference and proceedings;"-";0,109;-;5;0;70;0;15;68;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Human-Computer Interaction";"Computer Science"
50;21100780452;"BSB 2016 - International Conference on Bioinformatics and Systems Biology";conference and proceedings;"-";0,109;-;3;0;52;0;13;51;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Industrial and Manufacturing Engineering; Information Systems and Management; Management Science and Operations Research; Safety, Risk, Reliability and Quality";"Decision Sciences; Engineering; Mathematics"
49;21100247082;"Technical Proceedings of the 2013 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2013";conference and proceedings;"-";0,109;-;5;0;137;0;12;136;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
48;21100457374;"2015 International Symposium on Micro-NanoMechatronics and Human Science, MHS 2015";conference and proceedings;"-";0,110;-;6;0;117;0;33;116;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
47;21100774306;"2016 IEEE EMBS International Student Conference: Expanding the Boundaries of Biomedical Engineering and Healthcare, ISC 2016 - Proceedings";conference and proceedings;"-";0,110;-;7;0;33;0;16;32;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
46;21100355772;"Proceedings of the 2014 International Conference on Nanoscience and Nanotechnology, ICONN 2014";conference and proceedings;"-";0,110;-;3;0;21;0;2;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
45;21100455116;"49th Annual Loss Prevention Symposium 2015, LPS 2015 - Topical Conference at the 2015 AIChE Spring Meeting and 11th Global Congress on Process Safety";conference and proceedings;"-";0,111;-;4;0;72;0;6;71;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Electrical and Electronic Engineering; Health Informatics; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Medicine"
44;21100793864;"CIBCB 2016 - Annual IEEE International Conference on Computational Intelligence in Bioinformatics and Computational Biology";conference and proceedings;"-";0,115;-;6;0;43;0;13;40;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering; Social Sciences"
43;21100457012;"2015 IEEE 4th Global Conference on Consumer Electronics, GCCE 2015";conference and proceedings;"-";0,116;-;13;0;257;0;130;251;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Energy Engineering and Power Technology";"Computer Science; Energy; Engineering"
42;21100407396;"ICMT 2015 - International Conference on Military Technologies 2015";conference and proceedings;"-";0,117;-;11;0;121;0;93;119;0,77;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computer Science Applications; Computer Vision and Pattern Recognition";"Biochemistry, Genetics and Molecular Biology; Computer Science"
41;21100413758;"2015 IEEE Great Lakes Biomedical Conference, GLBC 2015 - Proceedings";conference and proceedings;"-";0,118;-;4;0;12;0;3;10;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
40;21100416506;"2014 IEEE International Conference on Computational Intelligence and Computing Research, IEEE ICCIC 2014";conference and proceedings;"-";0,121;-;11;0;92;0;66;91;0,72;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Software";"Computer Science"
39;21100372536;"Proceedings - 2014 International Symposium on Biometrics and Security Technologies, ISBAST 2014";conference and proceedings;"-";0,121;-;12;0;59;0;58;57;0,98;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Computer Science"
38;21100785500;"RFM 2015 - 2015 IEEE International RF and Microwave Conference";conference and proceedings;"-";0,121;-;6;0;65;0;30;63;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Biotechnology; Instrumentation";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Physics and Astronomy"
37;21100775585;"2015 7th International Conference on New Technologies, Mobility and Security - Proceedings of NTMS 2015 Conference and Workshops";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Fluid Flow and Transfer Processes; Fuel Technology; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science"
36;21100463087;"Emerging Frontiers in Systems and Synthetic Biology 2015 - Topical Conference at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,123;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
35;21100785486;"IEEE ISPLC 2014 - 18th IEEE International Symposium on Power Line Communications and Its Applications";conference and proceedings;"-";0,123;-;1;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biotechnology; Human-Computer Interaction";"Biochemistry, Genetics and Molecular Biology; Computer Science"
34;21100780342;"IT Professional Conference: Challenges in Information Systems Governance, IT Pro 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Human-Computer Interaction";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
33;21100812596;"Student Poster Sessions 2016 - Core Programming Area at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,123;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
32;21100812597;"Upstream Engineering and Flow Assurance Forum 2016 - Core Programming Area at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,123;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Chemical Engineering (miscellaneous); Safety, Risk, Reliability and Quality";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
31;21100516460;"AIAA Modeling and Simulation Technologies Conference";conference and proceedings;"-";0,127;-;4;0;22;0;12;21;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
30;21100464626;"2015 International Conference on BioPhotonics, BioPhotonics 2015";conference and proceedings;"-";0,128;-;4;0;44;0;14;42;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
29;21100407180;"2015 International Conference on Industrial Instrumentation and Control, ICIC 2015";conference and proceedings;"-";0,129;-;18;0;325;0;247;319;0,76;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Cancer Research; Cell Biology; Control and Systems Engineering; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Engineering"
28;21100793706;"Proceedings - 2016 IEEE 16th International Conference on Bioinformatics and Bioengineering, BIBE 2016";conference and proceedings;"-";0,131;-;9;0;69;0;33;67;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
27;21100457354;"ICIIBMS 2015 - International Conference on Intelligent Informatics and Biomedical Sciences";conference and proceedings;"-";0,134;-;10;0;93;0;59;92;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Hardware and Architecture; Information Systems";"Computer Science; Social Sciences"
26;21100456185;"Proceedings of 2016 International Conference on Networking Systems and Security, NSysS 2016";conference and proceedings;"-";0,135;-;8;0;25;0;29;22;1,16;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Biotechnology; Computer Science Applications; Health Informatics; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Medicine"
25;21100277899;"IEEE Workshop on Computational Intelligence in Biometrics and Identity Management, CIBIM";conference and proceedings;"23254300";0,139;-;9;0;30;0;23;29;0,77;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biotechnology; Computational Theory and Mathematics";"Biochemistry, Genetics and Molecular Biology; Computer Science"
24;21100775414;"Proceedings - 2014 International Conference on Smart Green Technology in Electrical and Information Systems: Towards Greener Globe Through Smart Technology, ICSGTEIS 2014";conference and proceedings;"-";0,140;-;3;0;6;0;7;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biotechnology; Human-Computer Interaction";"Biochemistry, Genetics and Molecular Biology; Computer Science"
23;21100455499;"2015 IEEE 15th International Conference on Bioinformatics and Bioengineering, BIBE 2015";conference and proceedings;"-";0,141;-;9;0;117;0;49;116;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Computer Science; Energy; Engineering"
22;21100407311;"2015 IEEE 1st Workshop on Everyday Virtual Reality, WEVR 2015";conference and proceedings;"-";0,144;-;5;0;8;0;13;7;1,63;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering";"Computer Science; Engineering"
21;21100451330;"2015 IEEE 5th International Conference on Computational Advances in Bio and Medical Sciences, ICCABS 2015";conference and proceedings;"-";0,147;-;4;0;32;0;8;28;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
20;21100780815;"2016 International Multidisciplinary Conference on Computer and Energy Science, SpliTech 2016";conference and proceedings;"-";0,148;-;11;0;35;0;49;33;1,40;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Fluid Flow and Transfer Processes; Fuel Technology; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science"
19;21100414938;"52nd Annual Rocky Mountain Bioengineering Symposium and 52nd International ISA Biomedical Sciences Instrumentation Symposium 2015";conference and proceedings;"-";0,148;-;7;0;60;0;19;59;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Management Science and Operations Research";"Chemical Engineering; Decision Sciences"
18;21100513508;"21st AIAA/CEAS Aeroacoustics Conference";conference and proceedings;"-";0,152;-;13;0;64;0;86;63;1,34;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
17;21100397740;"2nd International Workshop on Biometrics and Forensics, IWBF 2014";conference and proceedings;"-";0,159;-;9;0;27;0;29;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Computer Science"
16;21100411213;"2015 IEEE International Conference on Identity, Security and Behavior Analysis, ISBA 2015";conference and proceedings;"-";0,160;-;9;0;29;0;41;28;1,41;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
15;21100457363;"2016 8th International Conference on Communication Systems and Networks, COMSNETS 2016";conference and proceedings;"-";0,163;-;13;0;103;0;105;102;1,02;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Education; Electrical and Electronic Engineering";"Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
14;21100455107;"4th International Symposium on Bioelectronics and Bioinformatics, ISBB 2015";conference and proceedings;"-";0,169;-;7;0;64;0;40;60;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
13;21100416472;"ACL-IJCNLP 2015 - 53rd Annual Meeting of the Association for Computational Linguistics and the 7th International Joint Conference on Natural Language Processing, Proceedings of System Demonstrations";conference and proceedings;"-";0,180;-;9;0;16;0;28;14;1,75;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Human-Computer Interaction";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
12;21100392301;"2014 IEEE International Conference on Robotics and Biomimetics, IEEE ROBIO 2014";conference and proceedings;"-";0,181;-;15;0;339;0;226;337;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biotechnology; Human-Computer Interaction";"Biochemistry, Genetics and Molecular Biology; Computer Science"
11;21100407242;"2015 IEEE Topical Conference on Biomedical Wireless Technologies, Networks, and Sensing Systems, BioWireleSS 2015";conference and proceedings;"-";0,187;-;6;0;21;0;22;20;1,05;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering";"Computer Science; Engineering"
10;21100461963;"BioWireleSS 2016 - Proceedings, 2016 IEEE Topical Conference on Biomedical Wireless Technologies, Networks, and Sensing Systems";conference and proceedings;"-";0,189;-;9;0;30;0;46;29;1,53;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction";"Computer Science"
9;21100457097;"Proceedings - 2016 4th International Workshop on Biometrics and Forensics, IWBF 2016";conference and proceedings;"-";0,223;-;7;0;27;0;40;26;1,48;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
8;21100398441;"3rd International Workshop on Biometrics and Forensics, IWBF 2015";conference and proceedings;"-";0,236;-;8;0;22;0;44;21;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Computer Science"
7;21100455452;"IEEE Biomedical Circuits and Systems Conference: Engineering for Healthy Minds and Able Bodies, BioCAS 2015 - Proceedings";conference and proceedings;"-";0,244;-;17;0;181;0;222;178;1,23;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
6;21100786901;"Proceedings of the Asia and South Pacific Design Automation Conference, ASP-DAC";conference and proceedings;"-";0,343;-;24;0;135;0;300;134;2,22;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
5;21100461966;"Society of Petroleum Engineers - SPE Hydraulic Fracturing Technology Conference, HFTC 2016";conference and proceedings;"-";0,357;-;16;0;39;0;107;38;2,74;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Computer Networks and Communications";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
4;21100780450;"2016 International Conference on Biometrics, ICB 2016";conference and proceedings;"-";0,374;-;18;0;52;0;123;49;2,37;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry; Biotechnology; Cancer Research; Genetics; Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
3;21100414355;"Proceedings of 2015 International Conference on Biometrics, ICB 2015";conference and proceedings;"-";0,397;-;22;0;76;0;221;73;2,91;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
2;21100369058;"IJCB 2014 - 2014 IEEE/IAPR International Joint Conference on Biometrics";conference and proceedings;"-";0,490;-;23;0;79;0;268;78;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
1;21100784725;"2014 IEEE PES Transmission and Distribution Conference and Exposition, PES T and D-LA 2014 - Conference Proceedings";conference and proceedings;"-";0,510;-;2;0;2;0;2;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
