Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;19800188014;"Anales de Patologia Vascular";journal;"18875890";0,100;Q4;2;18;140;148;1;127;0,01;8,22;26,09;0;0;Spain;Western Europe;"Nexus Ediciones";"2007-2011";"Cardiology and Cardiovascular Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
22;19700166618;"Cardiocore";journal;"1889898X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
21;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,102;Q4;21;59;170;1596;5;126;0,04;27,05;42,33;2;0;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
20;74991;"Angiologia";journal;"00033170";0,107;Q4;12;45;188;1022;17;168;0,06;22,71;28,70;0;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
19;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,112;Q4;13;157;281;1899;34;188;0,14;12,10;18,80;0;0;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
18;91409;"Revista Mexicana de Angiologia";journal;"03774740";0,112;Q4;5;22;60;349;3;50;0,07;15,86;21,84;0;0;Mexico;Latin America;"Sociedad Mexicana De Angiologia";"1976-1978, 2008-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
17;19700174895;"Revista Mexicana de Cardiologia";journal;"01882198";0,112;Q4;7;26;70;588;8;63;0,08;22,62;22,52;0;0;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2008-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
16;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,113;Q4;14;41;166;930;29;110;0,26;22,68;31,71;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
15;19700188315;"Insuficiencia Cardiaca";journal;"18523862, 18501044";0,117;Q4;6;31;32;1098;11;28;0,34;35,42;43,21;0;0;Argentina;Latin America;"Silver Horse SRL";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
14;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,117;Q4;12;50;125;1289;19;98;0,07;25,78;22,83;0;0;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
13;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";0,123;Q4;4;20;44;216;3;38;0,00;10,80;85,71;0;0;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
12;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,129;Q4;11;15;63;366;3;51;0,03;24,40;39,68;0;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
11;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,136;Q4;20;64;190;1963;47;161;0,22;30,67;22,71;0;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";0,136;Q4;14;70;131;2781;42;121;0,24;39,73;21,77;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
9;11400153313;"Revista Brasileira de Cardiologia Invasiva";journal;"22141235, 01041843";0,147;Q3;9;64;245;1093;54;183;0,25;17,08;17,72;0;0;Brazil;Latin America;"Brazilian Society of Cardiology";"2008-2016";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
8;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,154;Q3;19;66;197;1158;43;173;0,14;17,55;30,74;1;0;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;19700174951;"International Journal of Atherosclerosis";journal;"18092942";0,209;Q3;4;0;20;0;2;17;0,00;0,00;0,00;0;0;Brazil;Latin America;"Brazilian Society of Cardiology";"2007-2008";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
6;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,229;Q3;30;114;409;2171;200;352;0,52;19,04;38,92;8;0;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
5;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,303;Q3;62;258;805;7267;623;733;0,68;28,17;35,04;0;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
4;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,386;Q3;34;131;368;2617;390;284;1,12;19,98;32,52;1;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
3;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,610;Q2;76;287;885;6321;1055;483;1,22;22,02;30,90;23;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
2;19900192737;"Journal Phlebology and Lymphology";journal;"19838905";;-;2;7;0;118;0;0;0,00;16,86;51,72;0;0;Brazil;Latin America;"Sailorweb Produtora de Internet";"2011-2014";"Cardiology and Cardiovascular Medicine; Hematology";"Medicine"
1;21100913651;"REC: CardioClinics";journal;"26051532, 26051575";;-;7;63;47;541;4;40;0,09;8,59;25,81;0;0;Spain;Western Europe;"";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
