Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100242249;"Analysis and PDE";journal;"1948206X, 21575045";2,818;Q1;41;55;172;1852;357;172;2,04;33,67;14,95;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
2;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";1,899;Q1;149;118;372;4555;1198;372;2,85;38,60;21,15;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
3;13191;"Journal of Computational Physics";journal;"10902716, 00219991";1,753;Q1;288;775;2012;40404;10328;2002;4,40;52,13;19,15;0;23;United States;Northern America;"Academic Press Inc.";"1966-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
4;21101062805;"Quantitative Science Studies";journal;"26413337";1,612;Q1;24;74;150;4041;986;138;6,57;54,61;25,73;10;14;United States;Northern America;"MIT Press Journals";"2020-2023";"Analysis (Q1); Cultural Studies (Q1); Library and Information Sciences (Q1); Numerical Analysis (Q1)";"Mathematics; Social Sciences"
5;21100926541;"Information and Inference";journal;"20498772";1,193;Q1;30;30;84;1506;203;84;2,11;50,20;11,11;0;1;United States;Northern America;"Oxford University Press";"2012-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Computer Science; Mathematics"
6;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,171;Q1;92;371;883;16008;2395;881;2,35;43,15;27,59;0;6;United States;Northern America;"Springer New York";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
7;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,167;Q1;89;161;321;7140;586;317;1,54;44,35;29,54;0;6;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
8;21101100208;"ES Materials and Manufacturing";journal;"25780611, 2578062X";0,959;Q1;33;41;120;1910;995;109;10,35;46,59;32,47;0;10;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Applied Mathematics (Q1); Building and Construction (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Mathematics"
9;21100456856;"Mathematics and Mechanics of Complex Systems";journal;"23253444, 23267186";0,922;Q1;20;19;51;639;171;50;2,47;33,63;9,30;0;1;United States;Northern America;"Mathematical Sciences Publishers";"2013-2022";"Civil and Structural Engineering (Q1); Computational Mathematics (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
10;24475;"Linear Algebra and Its Applications";journal;"00243795";0,851;Q1;108;306;1192;7033;1387;1187;1,10;22,98;25,00;0;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Numerical Analysis (Q1); Geometry and Topology (Q2)";"Mathematics"
11;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,842;Q2;72;104;365;4009;1185;365;3,80;38,55;26,20;0;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Analysis (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
12;19900191822;"Kinetic and Related Models";journal;"19375093, 19375077";0,802;Q2;32;32;141;1321;200;141;1,20;41,28;8,77;0;1;United States;Northern America;"American Institute of Mathematical Sciences";"2010-2023";"Modeling and Simulation (Q1); Numerical Analysis (Q2)";"Mathematics"
13;21100223304;"SIAM Journal on Financial Mathematics";journal;"1945497X";0,802;Q2;38;53;128;1771;193;128;1,24;33,42;24,17;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2010-2023";"Applied Mathematics (Q2); Finance (Q2); Numerical Analysis (Q2)";"Economics, Econometrics and Finance; Mathematics"
14;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,794;Q2;55;41;112;1364;198;110;2,00;33,27;19,05;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2); Control and Optimization (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
15;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,720;Q2;57;47;224;1241;233;221;0,98;26,40;9,38;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
16;21100255423;"R Journal";journal;"20734859";0,675;Q2;60;85;243;2796;461;238;1,44;32,89;35,77;0;5;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
17;25663;"Journal of Ship Research";journal;"00224502";0,533;Q2;51;25;76;681;143;76;1,70;27,24;17,07;0;3;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Applied Mathematics (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Numerical Analysis (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics"
18;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,382;Q3;42;47;124;1127;124;124;0,99;23,98;27,71;0;2;United States;Northern America;"Springer New York";"1995-2023";"Algebra and Number Theory (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
19;21100207615;"Journal of Integral Equations and Applications";journal;"08973962";0,296;Q3;32;31;87;776;63;87;0,62;25,03;20,34;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1988-2023";"Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
20;21100854726;"International Journal of Mathematics and Computer Science";journal;"18140432, 18140424";0,287;Q3;13;167;334;2021;259;334;0,72;12,10;42,31;0;7;United States;Northern America;"Badih Ghusayni";"2017-2024";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
21;21100981084;"European Journal of Pure and Applied Mathematics";journal;"13075543";0,246;Q4;11;154;324;2771;214;323;0,71;17,99;37,39;0;3;United States;Northern America;"New York Business Global";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4); Theoretical Computer Science (Q4)";"Mathematics"
22;21100197928;"Applied Mathematics and Information Sciences";journal;"19350090, 23250399";0,230;Q4;46;92;375;2437;316;375;1,07;26,49;25,75;0;7;United States;Northern America;"Natural Sciences Publishing";"2007-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Numerical Analysis (Q4)";"Computer Science; Mathematics"
23;17600155004;"Numerical Analysis and Applications";journal;"19954239, 19954247";0,227;Q4;16;30;92;538;52;92;0,43;17,93;30,36;0;1;United States;Northern America;"Pleiades Publishing";"2009-2023";"Numerical Analysis (Q4)";"Mathematics"
24;19900191622;"Communications in Mathematical Analysis";journal;"19389787";0,226;Q4;10;0;14;0;7;14;0,00;0,00;0,00;0;0;United States;Northern America;"Mathematical Research Publishers";"2011-2020";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
25;21100897776;"Theory and Applications of Graphs";journal;"24709859";0,196;Q4;4;21;38;338;21;38;0,69;16,10;31,71;0;0;United States;Northern America;"Georgia Southern University";"2018-2023";"Discrete Mathematics and Combinatorics (Q4); Numerical Analysis (Q4); Theoretical Computer Science (Q4)";"Mathematics"
26;21101094914;"Observational Studies";journal;"27673324";;-;6;13;58;466;53;53;0,43;35,85;30,77;0;2;United States;Northern America;"University of Pennsylvania Press";"2019-2023";"Applied Mathematics; Computer Science Applications; Modeling and Simulation; Numerical Analysis; Statistics and Probability";"Computer Science; Mathematics"
