Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23246;"Heart Rhythm";journal;"15475271, 15563871";2,402;Q1;158;358;999;7431;5251;790;5,62;20,76;26,81;17;60;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
2;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,281;Q1;73;106;423;3662;1611;361;3,89;34,55;41,57;2;65;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;23234;"Heart Failure Reviews";journal;"15737322, 13824147";1,143;Q1;99;127;263;9029;1288;254;5,05;71,09;33,28;9;61;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
4;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,013;Q1;119;389;615;16730;2794;576;4,35;43,01;46,56;15;298;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
5;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,974;Q1;81;320;589;8758;2339;529;4,75;27,37;38,46;18;216;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q2)";"Medicine"
6;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,860;Q2;79;114;242;6200;911;210;3,60;54,39;34,07;4;62;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;22520;"Netherlands Heart Journal";journal;"18766250, 15685888";0,753;Q2;47;114;390;1973;631;243;1,75;17,31;28,51;8;36;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
8;37971;"International Journal of Cardiovascular Imaging";journal;"18758312, 15695794";0,694;Q2;68;396;731;10858;1675;701;2,27;27,42;29,20;6;155;Netherlands;Western Europe;"Springer Netherlands";"1988, 1994, 1996, 1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
9;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,680;Q2;64;224;422;4840;847;394;2,10;21,61;22,79;11;43;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
10;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,512;Q3;62;141;426;4947;998;412;2,33;35,09;36,81;0;54;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100222301;"Journal of Arrhythmia";journal;"18832148, 18804276";0,489;Q3;32;199;405;6386;582;349;1,29;32,09;20,06;5;46;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
12;23754;"Indian Heart Journal";journal;"22133763, 00194832";0,430;Q3;51;162;497;3711;828;417;1,54;22,91;21,09;4;74;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1964-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
13;21101159003;"American Journal of Preventive Cardiology";journal;"26666677";;-;16;82;52;3295;89;37;1,71;40,18;40,19;5;66;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
14;21101079403;"Heart Rhythm O2";journal;"26665018";;-;13;105;58;3519;85;51;1,47;33,51;20,17;2;12;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
15;21101060488;"International Journal of Cardiology: Cardiovascular Risk and Prevention";journal;"27724875";;-;11;43;60;1114;88;52;1,47;25,91;39,24;0;26;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
16;21101079131;"JTCVS Open";journal;"26662736";;-;10;346;86;4772;29;21;0,34;13,79;20,37;0;62;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
17;21101077113;"Resuscitation Plus";journal;"26665204";;-;14;121;47;3512;57;44;1,21;29,02;36,46;5;17;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Cardiology and Cardiovascular Medicine; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
18;21101080185;"Thrombosis Update";journal;"26665727";;-;8;64;19;2398;18;17;0,95;37,47;45,51;1;36;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Cardiology and Cardiovascular Medicine; Hematology";"Medicine"
