Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
45;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
44;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,100;Q4;9;79;152;247;4;152;0,03;3,13;43,97;0;0;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
43;10900153320;"Medycyna Paliatywna w Praktyce";journal;"18980678, 16894898";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2007-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
42;27565;"Archiwum historii i filozofii medycyny / Polskii Towarzystwo Historii Medycyny i Farmacji";journal;"08601844";0,101;Q4;3;0;21;0;0;21;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Society of History of Medicine and Pharmacy";"1985-1989, 1991-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
41;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,101;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;22385;"International maritime health";journal;"16419251, 20813252";0,101;Q4;26;25;58;59;5;56;0,07;2,36;40,38;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;18998;"Medycyna nowozytna : studia nad historia medycyny / Polska Akademia Nauk, Instytut Historii Nauki";journal;"12311960";0,101;Q4;3;8;24;0;0;23;0,00;0,00;88,89;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1997-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
38;27935;"Folia Medica Cracoviensia";journal;"00155616";0,103;Q4;19;12;56;50;7;56;0,07;4,17;41,30;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
37;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,105;Q4;17;106;222;339;26;222;0,10;3,20;55,00;0;0;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
36;22224;"Organon";journal;"00786500";0,105;Q4;4;15;4;0;0;4;0,00;0,00;27,27;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
35;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,106;Q4;28;91;154;415;15;154;0,09;4,56;70,62;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
34;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,112;Q4;43;103;504;2934;35;477;0,08;28,49;55,71;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;20876;"Wiadomosci Lekarskie";journal;"00435147";0,113;Q4;19;112;547;1454;77;541;0,13;12,98;47,95;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
32;26440;"Polimery w medycynie";journal;"03700747";0,115;Q4;16;28;65;127;12;65;0,17;4,54;30,77;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
31;17695;"Przeglad Lekarski";journal;"00332240";0,116;Q4;22;301;1177;2830;194;1169;0,16;9,40;51,45;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
30;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,117;Q4;19;58;282;274;48;281;0,13;4,72;70,26;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
29;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,120;Q4;25;42;220;351;31;220;0,07;8,36;58,44;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
28;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,122;Q3;21;167;563;3031;36;348;0,06;18,15;15,09;3;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
27;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,124;Q3;23;103;367;406;75;362;0,18;3,94;62,56;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
26;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,125;Q3;11;41;138;0;15;138;0,12;0,00;68,89;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4)";"Medicine"
25;7200153154;"Cardiology Journal";journal;"18975593";0,128;Q3;44;102;337;2357;30;296;0,08;23,11;32,56;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
24;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,128;Q3;12;214;284;2323;6;284;0,02;10,86;60,40;0;0;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,130;Q3;23;234;1082;6171;233;1082;0,25;26,37;45,30;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,133;Q3;12;71;216;282;19;214;0,05;3,97;12,99;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
21;27455;"Annales Universitatis Mariae Curie-Sklodowska - Sectio D. Medicina";journal;"00662240";0,136;Q3;16;0;200;0;62;200;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Marii Curie-Sklodowskiej";"1949, 1951-1955, 1959-1961, 1963-2004";"Medicine (miscellaneous) (Q3)";"Medicine"
20;55176;"New Medicine";journal;"14270994";0,139;Q3;6;17;74;320;3;74;0,05;18,82;52,00;0;0;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
19;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,140;Q3;49;106;406;781;127;406;0,25;7,37;56,51;0;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,141;Q3;18;37;105;805;27;105;0,30;21,76;67,68;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;14518;"Klinika Oczna";journal;"00232157";0,143;Q3;18;106;486;1390;83;477;0,15;13,11;72,30;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
16;4000151806;"Archives of Medical Science";journal;"17341922";0,144;Q3;62;99;55;2998;23;50;0,42;30,28;38,14;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,153;Q3;31;70;253;1859;86;253;0,33;26,56;51,81;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
14;110163;"Polish Journal of Microbiology";journal;"17331331";0,159;Q3;44;39;151;1036;67;151;0,40;26,56;53,70;0;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
13;18999;"Medycyna Pracy";journal;"04655893";0,162;Q3;24;61;195;1543;37;192;0,13;25,30;59,41;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
12;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,175;Q3;27;18;105;523;39;95;0,36;29,06;32,05;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
11;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,180;Q3;44;83;121;5461;76;121;0,52;65,80;62,07;0;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
10;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,215;Q3;35;47;138;1022;74;138;0,45;21,74;42,62;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
9;15075;"Folia Biologica";journal;"17349168, 00155497";0,221;Q3;25;24;133;774;47;133;0,29;32,25;57,14;0;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;13049;"Polish Journal of Pathology";journal;"12339687";0,251;Q3;28;28;94;829;58;92;0,59;29,61;55,79;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
7;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,289;Q2;56;39;138;1052;108;126;0,63;26,97;44,17;18;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,449;Q2;47;87;118;2909;159;118;1,30;33,44;52,22;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
5;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,596;Q2;60;37;133;1842;193;130;1,05;49,78;45,39;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
4;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,600;Q2;89;187;441;5978;789;437;1,69;31,97;45,26;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;19;83;242;1;83;0,00;12,74;41,18;0;0;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
2;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";;-;7;13;49;321;0;48;0,00;24,69;50,00;0;0;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous)";"Medicine"
1;21100206247;"Polish Annals of Medicine";journal;"12308013";;-;11;11;0;135;0;0;0,00;12,27;61,11;0;0;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous)";"Medicine"
