Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39139;"International Organization";journal;"15315088, 00208183";4,626;Q1;163;28;94;2003;466;93;3,98;71,54;21,95;22;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;15555;"American Journal of Political Science";journal;"00925853, 15405907";4,219;Q1;204;50;171;2311;505;171;2,09;46,22;20,22;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;15557;"American Political Science Review";journal;"15375943, 00030554";3,706;Q1;203;46;138;2752;456;133;2,78;59,83;14,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;25794;"International Interactions";journal;"03050629, 15477444";2,165;Q1;53;15;40;1029;50;40;0,61;68,60;21,74;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
5;1000147124;"European Union Politics";journal;"17412757, 14651165";1,775;Q1;75;11;52;270;103;49;1,33;24,55;13,33;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
6;25654;"Post-Soviet Affairs";journal;"1060586X";1,644;Q1;53;14;44;677;75;41;1,22;48,36;15,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;16232;"British Journal of Political Science";journal;"00071234, 14692112";1,534;-;114;35;92;720;154;87;1,67;20,57;26,09;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
8;26362;"Journal of Peace Research";journal;"00223433";1,423;Q1;119;41;121;1867;189;121;1,24;45,54;22,81;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";1,019;Q1;77;19;90;857;146;87;1,18;45,11;17,65;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;22861;"Political Psychology";journal;"0162895X, 14679221";1,008;Q1;117;38;106;2065;138;104;1,17;54,34;26,67;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
11;16114;"Electoral Studies";journal;"02613794";0,995;Q1;85;40;112;893;130;109;0,68;22,33;14,04;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
12;28507;"Survival";journal;"00396338, 14682699";0,994;Q1;54;44;175;765;182;88;0,88;17,39;17,39;18;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";0,947;Q1;106;66;124;1985;303;123;1,92;30,08;15,66;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;24592;"European Journal of International Relations";journal;"13540661";0,895;Q1;102;17;51;1558;82;49;1,42;91,65;25,00;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;64461;"European Journal of Political Economy";journal;"01762680";0,869;Q1;97;52;126;1439;129;121;0,77;27,67;13,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
16;25691;"West European Politics";journal;"01402382, 17439655";0,861;Q1;99;38;126;1226;163;126;0,99;32,26;9,30;18;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
17;28751;"Critical Social Policy";journal;"02610183, 1461703X";0,799;Q1;75;25;87;1062;133;84;1,08;42,48;45,00;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
18;23465;"China Quarterly";journal;"03057410, 14682648";0,765;Q1;99;39;109;1821;215;109;1,53;46,69;13,64;21;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
19;19400158595;"World Trade Review";journal;"14747456, 14753138";0,738;Q1;37;25;19;434;16;17;0,84;17,36;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
20;19878;"Journal of European Public Policy";journal;"14664429, 13501763";0,701;-;132;59;163;2272;283;155;1,28;38,51;23,81;34;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;26261;"Review of International Political Economy";journal;"09692290, 14664526";0,680;Q1;88;29;79;1739;129;79;1,41;59,97;25,00;12;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
22;29032;"New Political Economy";journal;"14699923, 13563467";0,679;Q1;70;12;41;746;53;41;0,88;62,17;28,57;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
23;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,671;Q1;81;17;28;866;29;28;0,50;50,94;20,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
24;15136;"Information Society";journal;"01972243, 10876537";0,626;Q1;88;36;89;1348;123;83;0,98;37,44;30,77;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
25;25772;"International Affairs";journal;"14682346, 00205850";0,598;Q1;98;42;97;1501;123;97;1,33;35,74;17,02;27;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;27760;"New Left Review";journal;"00286060";0,597;Q1;78;37;117;167;224;115;1,75;4,51;12,12;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
27;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,526;Q1;54;27;64;1142;52;63;0,72;42,30;28,57;10;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
28;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,523;Q1;40;23;39;1000;34;39;1,19;43,48;13,04;9;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
29;21530;"Space and Polity";journal;"14701235, 13562576";0,503;Q1;44;16;32;766;20;32;0,78;47,88;31,82;9;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
30;16886;"Citizenship Studies";journal;"14693593, 13621025";0,490;Q1;71;26;55;1142;58;55;0,80;43,92;50,00;9;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
31;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,488;Q1;72;20;60;740;41;60;0,64;37,00;57,14;18;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
32;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,484;Q1;57;31;77;981;53;77;0,42;31,65;21,62;17;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
33;27944;"Review of International Studies";journal;"14699044, 02602105";0,474;Q1;85;48;155;1820;113;153;0,51;37,92;13,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
34;26863;"Middle East Policy";journal;"14754967, 10611924";0,459;Q1;34;43;92;824;34;89;0,39;19,16;15,38;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
35;23594;"World Economy";journal;"03785920, 14679701";0,431;Q1;82;55;194;1629;209;194;0,88;29,62;14,67;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Finance (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;25833;"International Political Science Review";journal;"01925121, 1460373X";0,422;Q1;66;28;69;1225;54;64;0,62;43,75;9,68;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
37;28957;"Japan and the World Economy";journal;"09221425";0,415;Q1;40;33;77;561;29;76;0,27;17,00;19,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q1); Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
38;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,387;Q1;57;30;73;736;37;61;0,49;24,53;89,47;8;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
39;28256;"Nationalities Papers";journal;"14653923, 00905992";0,381;Q1;35;22;60;905;20;59;0,24;41,14;19,23;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"Geography, Planning and Development (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
40;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,340;Q2;54;24;74;1452;47;74;0,53;60,50;23,33;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
41;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,340;Q2;36;16;48;1049;29;48;0,69;65,56;16,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
42;5700162095;"Cold War History";journal;"14682745";0,338;Q2;24;21;43;1047;17;43;0,35;49,86;14,29;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
43;25118;"Geopolitics";journal;"14650045";0,336;Q2;66;33;77;1576;49;77;0,85;47,76;23,53;7;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
44;24034;"Democratization";journal;"13510347, 1743890X";0,325;Q2;67;32;114;1471;76;114;0,47;45,97;25,81;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
45;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,321;Q2;20;7;26;104;5;25;0,18;14,86;12,50;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
46;4100151522;"Political Power and Social Theory";book series;"01988719";0,311;Q2;19;13;26;577;10;22;0,33;44,38;18,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
47;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,308;Q2;31;25;70;1132;32;70;0,46;45,28;24,14;7;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
48;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,306;Q2;41;17;49;720;29;48;0,60;42,35;10,53;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
49;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,292;Q2;39;23;82;719;43;82;0,42;31,26;31,82;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
50;26842;"Journal of World Trade";journal;"10116702";0,289;Q2;36;49;90;4930;61;89;0,52;100,61;16,67;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
51;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,287;Q2;40;17;50;1306;20;50;0,30;76,82;30,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
52;20053;"International Journal of Public Sector Management";journal;"09513558";0,282;Q2;68;35;110;1186;41;110;0,34;33,89;37,74;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Public Administration (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
53;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,282;Q2;64;27;77;607;46;76;0,67;22,48;13,79;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Safety Research (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
54;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,275;Q2;39;18;64;615;23;64;0,45;34,17;44,44;13;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
55;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,274;Q2;53;56;234;876;98;231;0,44;15,64;17,74;40;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
56;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,273;Q2;51;13;78;254;54;75;0,46;19,54;36,36;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
57;27574;"Regional and Federal Studies";journal;"13597566";0,262;Q2;43;28;73;1066;54;73;0,42;38,07;26,32;12;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
58;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,250;Q2;30;20;58;995;28;58;0,32;49,75;20,00;8;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
59;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,246;Q2;33;16;44;838;14;44;0,26;52,38;11,76;7;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
60;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,246;Q2;23;28;72;1031;9;72;0,10;36,82;6,90;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
61;24191;"Review of Political Economy";journal;"14653982, 09538259";0,229;Q2;36;28;25;1220;10;25;0,40;43,57;22,58;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
62;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,225;Q2;62;38;106;1400;76;106;0,51;36,84;27,03;16;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
63;5600153226;"Thesis Eleven";journal;"07255136";0,218;Q2;34;48;133;620;14;122;0,11;12,92;11,76;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
64;28007;"Security Dialogue";journal;"09670106";0,211;Q2;85;44;133;840;65;121;0,52;19,09;16,28;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
65;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,207;Q2;5;64;107;495;8;107;0,05;7,73;25,86;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
66;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,206;Q2;25;14;21;791;9;19;0,00;56,50;46,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
67;5700164027;"International Criminal Law Review";journal;"1567536X";0,205;Q2;25;13;17;0;1;17;0,06;0,00;25,00;5;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
68;5800169464;"Nonproliferation Review";journal;"10736700";0,203;Q2;28;33;104;2023;41;103;0,34;61,30;18,42;16;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
69;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,201;Q2;40;16;64;609;14;64;0,28;38,06;26,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
70;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,199;Q2;40;29;90;1383;28;90;0,23;47,69;12,50;9;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
71;5800178213;"Strategic Analysis";journal;"09700161";0,199;Q2;20;40;317;651;19;315;0,08;16,28;41,67;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
72;4100151512;"Research in Labor Economics";book series;"01479121";0,197;Q2;28;17;44;470;7;40;0,10;27,65;29,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Political Science and International Relations (Q2); Industrial Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
73;26339;"International and Comparative Law Quarterly";journal;"00205893";0,195;Q2;59;53;157;5029;68;157;0,59;94,89;37,50;23;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
74;5700164218;"International Relations";journal;"17412862, 00471178";0,185;Q2;47;5;69;0;19;68;0,35;0,00;0,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q2)";"Social Sciences"
75;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,182;Q2;38;18;52;748;21;52;0,22;41,56;28,57;7;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
76;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,179;Q2;33;32;68;2661;20;65;0,29;83,16;21,88;6;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
77;5700163865;"Critique Internationale";journal;"12907839";0,176;Q2;20;55;105;1247;9;104;0,09;22,67;32,69;9;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
78;87222;"Review of Politics";journal;"00346705";0,169;Q2;25;21;79;1644;10;78;0,12;78,29;10,34;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
79;5800169295;"International Spectator";journal;"17519721, 03932729";0,168;Q2;32;34;131;351;39;129;0,26;10,32;21,05;12;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q2)";"Social Sciences"
80;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,168;Q2;9;27;94;1150;18;89;0,13;42,59;45,16;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q2); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
81;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,167;Q3;30;81;111;303;16;96;0,15;3,74;12,12;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q3)";"Social Sciences"
82;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,165;Q3;15;24;31;857;5;30;0,16;35,71;40,00;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
83;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,161;Q3;9;21;61;527;9;56;0,08;25,10;25,00;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
84;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,159;Q3;27;48;79;640;27;78;0,44;13,33;21,43;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
85;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,156;Q3;61;31;83;1896;27;83;0,27;61,16;11,43;20;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
86;25867;"Internationale Politik";journal;"1430175X";0,154;Q3;8;109;254;373;24;252;0,10;3,42;20,37;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
87;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,153;Q3;27;25;90;1599;17;88;0,11;63,96;21,21;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
88;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";0,146;Q3;44;16;39;0;4;38;0,10;0,00;44,44;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations (Q3)";"Social Sciences"
89;25834;"International Politics";journal;"17403898, 13845748";0,145;Q3;40;25;82;1189;19;81;0,22;47,56;32,14;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
90;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,141;Q3;29;25;46;899;9;46;0,09;35,96;29,63;6;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
91;16957;"Analise Social";journal;"00032573";0,140;Q3;18;37;102;1579;14;100;0,09;42,68;28,95;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
92;89916;"North";journal;"08090432";0,136;Q3;4;0;16;0;3;16;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Nordregio";"1997-2000";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
93;28011;"Security Studies";journal;"15561852, 09636412";0,136;Q3;61;21;29;2102;9;29;0,32;100,10;4,55;12;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
