Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,445;Q1;171;37;96;1088;456;90;3,94;29,41;18,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
2;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,367;Q1;170;74;170;1668;425;169;2,27;22,54;27,96;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
3;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,974;Q1;146;79;269;2619;741;261;2,05;33,15;36,14;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
4;16679;"European Journal of Ultrasound";journal;"09298266";0,795;Q1;46;0;104;0;225;100;2,02;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Bioengineering (Q2)";"Chemical Engineering; Medicine; Physics and Astronomy"
5;37971;"International Journal of Cardiovascular Imaging";journal;"18758312, 15695794";0,576;Q2;68;82;206;1495;196;173;0,86;18,23;13,65;2;0;Netherlands;Western Europe;"Springer Netherlands";"1988, 1994, 1996, 1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
6;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,451;Q2;75;418;1281;7601;726;1278;0,55;18,18;30,29;2;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
7;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,347;Q3;39;26;53;436;40;52;0,85;16,77;15,38;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
8;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,306;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
9;60226;"Journal of Brachytherapy International";journal;"10944540";0,240;Q3;12;0;33;0;14;32;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2001";"Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;17890;"Rontgenpraxis; Zeitschrift fur radiologische Technik";journal;"00357820";0,231;Q3;12;11;58;212;21;57;0,37;19,27;13,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2008";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
11;17285;"MedicaMundi";journal;"00257664";0,162;Q3;13;25;21;145;14;21;0,67;5,80;21,43;0;0;Netherlands;Western Europe;"Philips Medical Systems International B.V.";"1956-1965, 1973-1976, 1988-1995, 1997-1998, 2003-2011";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
12;16678;"European Journal of Radiology Extra";journal;"15714675";0,102;Q4;11;107;110;1309;3;110;0,03;12,23;28,32;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2011";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
13;144746;"CMIGExtra: Cases";journal;"15723496";;-;5;19;0;206;0;0;0,00;10,84;10,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Health Informatics; Radiology, Nuclear Medicine and Imaging";"Medicine"
14;62001;"EMC-Radiologie";journal;"17624185";;-;3;35;0;1806;0;0;0,00;51,60;24,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Radiology, Nuclear Medicine and Imaging";"Medicine"
15;130052;"Journal of the American College of Radiology";journal;"1558349X, 15461440";;-;78;243;0;2589;0;0;0,00;10,65;24,58;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
16;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;34;82;475;41;81;0,52;13,97;30,30;0;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
17;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;35;100;997;8;90;0,06;28,49;10,91;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
