Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156425;"Handbook of Numerical Analysis";book series;"15708659";4,043;Q1;37;5;10;953;28;8;1,25;190,60;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
2;28976;"Journal of Economic Dynamics and Control";journal;"01651889";2,529;Q1;101;69;204;2023;201;204;0,63;29,32;9,91;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
3;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,573;-;148;249;855;7767;1474;854;1,69;31,19;11,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Physics and Astronomy"
4;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,482;Q1;88;43;117;1100;120;117;1,00;25,58;17,72;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
5;12782;"Lifetime Data Analysis";journal;"15729249, 13807870";1,349;Q1;53;24;66;445;41;66;0,60;18,54;28,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Applied Mathematics (Q1); Medicine (miscellaneous) (Q1)";"Mathematics; Medicine"
6;28041;"Advances in Computational Mathematics";journal;"10197168, 15729044";1,185;Q1;67;38;94;861;99;94;1,03;22,66;10,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Applied Mathematics (Q1); Computational Mathematics (Q2)";"Mathematics"
7;26929;"Stochastic Processes and their Applications";journal;"03044149";1,132;Q1;85;108;291;1988;193;291;0,70;18,41;11,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Mathematics"
8;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,127;Q1;116;114;324;3350;547;322;1,67;29,39;7,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
9;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";1,062;Q2;64;47;153;864;124;153;0,94;18,38;18,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computer Networks and Communications (Q1); Software (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
10;22202;"Operations Research Letters";journal;"01676377";0,983;Q2;82;62;175;751;122;175;0,64;12,11;8,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
11;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,975;Q2;45;58;152;892;56;152;0,33;15,38;11,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
12;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,968;Q2;96;70;142;1510;146;142;0,78;21,57;18,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Decision Sciences; Mathematics"
13;28067;"Applied Numerical Mathematics";journal;"01689274";0,959;Q2;87;126;267;2170;239;263;0,82;17,22;18,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
14;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,724;Q2;86;224;607;4106;222;607;0,33;18,33;18,05;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
15;18093;"Archives of Computational Methods in Engineering";journal;"18861784, 11343060";0,723;Q2;92;7;23;1243;33;23;1,07;177,57;10,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
16;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,722;Q2;46;16;73;378;46;73;0,60;23,63;30,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Signal Processing (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
17;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,701;Q2;132;81;252;1645;122;252;0,47;20,31;18,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
18;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,673;Q2;68;45;195;973;109;195;0,54;21,62;17,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
19;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,601;Q2;53;24;69;465;53;69;0,56;19,38;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Discrete Mathematics and Combinatorics (Q2); Control and Optimization (Q3)";"Computer Science; Mathematics"
20;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,588;Q2;144;64;182;1273;148;182;0,80;19,89;13,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Mathematics"
21;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";0,571;Q2;78;48;168;847;97;168;0,63;17,65;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
22;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,539;Q3;91;59;194;1679;145;194;0,44;28,46;17,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q2); Analysis (Q3); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
23;25708;"Numerical Algorithms";journal;"10171398, 15729265";0,478;Q3;75;63;174;1213;97;174;0,50;19,25;19,80;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q3)";"Mathematics"
24;12517;"Wave Motion";journal;"01652125";0,462;-;68;49;142;977;103;142;0,73;19,94;11,59;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
25;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";0,441;Q3;142;324;724;8898;363;716;0,46;27,46;18,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
26;23670;"Annals of Mathematics and Artificial Intelligence";journal;"15737470, 10122443";0,424;Q3;59;27;116;1249;78;116;0,89;46,26;10,20;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
27;23941;"Journal of Mathematical Chemistry";journal;"02599791, 15728897";0,415;Q3;72;53;150;1188;125;150;0,87;22,42;19,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3)";"Chemistry; Mathematics"
28;25890;"Discrete Applied Mathematics";journal;"0166218X";0,404;Q3;94;151;505;2510;195;505;0,37;16,62;18,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
29;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,378;Q3;65;50;175;767;77;175;0,47;15,34;16,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Astronomy and Astrophysics (Q3); Computational Mathematics (Q3); Mathematical Physics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
30;24099;"Acta Applicandae Mathematicae";journal;"15729036, 01678019";0,376;Q3;51;73;190;2081;77;190;0,40;28,51;14,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Applied Mathematics (Q3)";"Mathematics"
31;17700156445;"Handbook of Statistics";book series;"01697161";0,322;Q3;47;37;69;2147;24;67;0,38;58,03;32,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
32;22782;"Reliable Computing";journal;"13853139, 15731340";0,306;Q3;34;26;98;607;45;98;0,38;23,35;10,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2008, 2010-2018, 2022";"Applied Mathematics (Q3); Computational Mathematics (Q3); Software (Q3)";"Computer Science; Mathematics"
33;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,288;Q3;130;53;165;725;52;165;0,33;13,68;9,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Instrumentation (Q3); Statistics and Probability (Q4)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
34;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,285;Q3;39;21;80;693;34;79;0,43;33,00;6,98;0;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Philosophy (Q2); Applied Mathematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
35;25145;"Applications of Mathematics";journal;"08627940";0,280;Q3;32;24;74;342;20;74;0,23;14,25;26,47;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q3)";"Mathematics"
36;34667;"Microgravity Science and Technology";journal;"09380108";0,270;Q3;41;0;73;0;49;72;0,43;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Mathematics; Physics and Astronomy"
37;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,260;Q3;81;26;83;792;74;83;0,93;30,46;9,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q3); Computer Vision and Pattern Recognition (Q3); Condensed Matter Physics (Q3); Modeling and Simulation (Q3); Geometry and Topology (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
38;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,234;Q4;90;122;348;2243;126;345;0,34;18,39;11,44;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q2); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Computer Science; Mathematics"
39;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,224;Q4;56;183;491;1587;49;491;0,11;8,67;28,03;0;0;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
40;25461;"Informatica";journal;"08684952";0,204;Q4;45;37;91;564;15;91;0,18;15,24;15,22;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Information Systems (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
41;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";0,161;Q4;137;33;181;273;30;181;0,14;8,27;47,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
42;19700180754;"Rheology Series";book series;"01693107";0,141;Q4;11;0;63;0;12;43;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1999";"Applied Mathematics (Q4); Computational Mechanics (Q4); Mathematical Physics (Q4); Statistics and Probability (Q4)";"Engineering; Mathematics"
43;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,127;Q4;32;243;139;2197;8;139;0,06;9,04;16,27;0;0;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
44;19700180740;"North-Holland Series in Applied Mathematics and Mechanics";book series;"01675931";0,102;Q4;2;0;13;0;0;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967, 1995-1997, 2002-2004";"Applied Mathematics (Q4); Computational Mechanics (Q4)";"Engineering; Mathematics"
45;19700180587;"Studies in Mathematics and its Applications";book series;"01682024";0,101;Q4;8;20;23;0;1;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1983, 1986-1992, 1997, 1999-2004";"Applied Mathematics (Q4)";"Mathematics"
46;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";;-;102;28;0;649;0;0;0,00;23,18;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis; Applied Mathematics; Computational Mathematics; Economics, Econometrics and Finance (miscellaneous); Engineering (miscellaneous); Medicine (miscellaneous)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
