Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19897;"European Urology";journal;"18737560, 03022838";9,799;Q1;261;469;1498;6664;10530;536;6,32;14,21;26,01;72;341;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
2;21100904922;"European urology oncology";journal;"25889311";3,107;Q1;45;116;187;391;803;142;4,29;3,37;27,88;27;104;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Urology (Q1)";"Medicine"
3;21100406908;"European Urology Focus";journal;"24054569";2,130;Q1;52;190;468;4907;1695;344;3,79;25,83;26,24;29;116;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Urology (Q1)";"Medicine"
4;21100869982;"Bladder Cancer";journal;"23523735, 23523727";1,270;Q1;29;58;101;2176;264;91;2,53;37,52;27,38;0;53;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
5;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,722;Q2;58;362;941;6675;1371;694;1,36;18,44;38,37;28;31;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Urology (Q2)";"Medicine"
6;21100386506;"Prostate International";journal;"2287903X, 22878882";0,636;Q2;24;30;84;903;176;84;2,18;30,10;16,58;2;25;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Urology (Q2)";"Medicine"
7;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,619;Q2;63;298;858;8633;1792;783;2,08;28,97;33,52;12;158;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
8;21100983136;"European Urology Open Science";journal;"26661683, 26661691";0,421;Q3;38;42;40;1033;59;34;1,25;24,60;25,37;2;29;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology (Q3)";"Medicine"
9;19700175262;"Urological Science";journal;"18795226, 18795234";0,155;Q4;12;59;179;1061;48;146;0,23;17,98;27,17;0;24;Netherlands;Western Europe;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q4)";"Medicine"
10;19700201343;"Nephro-Urology Monthly";journal;"22517014, 22517006";0,150;Q4;24;32;120;732;50;118;0,35;22,88;34,81;0;10;Netherlands;Western Europe;"Brieflands";"2011-2023";"Urology (Q4)";"Medicine"
11;19700201627;"Open Urology and Nephrology Journal";journal;"1874303X";0,106;Q4;7;7;37;174;5;36;0,10;24,86;24,14;0;2;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
