Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,646;Q3;89;90;273;4799;876;273;2,79;53,32;54,23;0;42;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,476;Q2;91;103;246;4345;622;245;2,42;42,18;46,90;1;46;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,411;Q3;43;184;638;5898;1343;638;1,80;32,05;44,27;0;85;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Reviews and References (medical) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,377;Q4;36;126;348;3263;568;342;1,53;25,90;38,78;0;92;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,358;Q3;33;93;247;2973;349;247;1,22;31,97;43,22;0;12;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
6;26067;"Endokrynologia Polska";journal;"0423104X";0,308;Q4;36;106;255;2851;357;228;1,25;26,90;55,65;0;47;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;4800156304;"Human Movement";journal;"17323991, 18991955";0,279;Q4;24;48;146;1655;189;146;1,51;34,48;26,11;0;7;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
8;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,235;Q3;30;30;93;1285;104;93;1,20;42,83;31,91;0;4;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Veterinary (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
9;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,221;Q4;30;35;150;1115;169;150;1,25;31,86;34,29;0;11;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
10;14247;"Postepy biochemii";journal;"00325422";0,220;-;21;40;111;2872;85;111;0,49;71,80;67,24;0;11;Poland;Eastern Europe;"";"1954, 1956-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;21100782200;"Biological Letters";journal;"16447700, 17347467";0,205;Q3;12;0;5;0;7;5;1,40;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2016, 2019, 2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;15075;"Folia Biologica";journal;"17349168, 00155497";0,196;Q3;25;20;53;969;44;53;0,74;48,45;47,17;0;6;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19700182011;"Polish Journal of Medical Physics and Engineering";journal;"18980309, 14254689";0,193;Q4;9;37;88;995;71;88;0,84;26,89;28,87;0;8;Poland;Eastern Europe;"Sciendo";"2009-2010, 2012-2023";"Biophysics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100218382;"Progress on Chemistry and Application of Chitin and its Derivatives";journal;"18965644";0,172;Q4;14;18;54;645;44;54;0,74;35,83;64,00;0;3;Poland;Eastern Europe;"Polish Chitin Society";"2012-2022";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
15;5300152719;"Biotechnologia";journal;"08607796";0,170;Q4;18;35;102;2481;83;102;0,70;70,89;38,74;0;15;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,164;Q4;13;40;120;1122;80;120;0,59;28,05;61,76;0;14;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21101019778;"Progress in Plant Protection";journal;"14274337, 20844883";0,131;Q4;4;32;74;1049;22;74;0,30;32,78;69,01;0;8;Poland;Eastern Europe;"";"2019-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
18;21100980695;"Central European Journal of Sport Sciences and Medicine";journal;"23009705, 23532807";0,126;Q4;4;38;48;1543;14;48;0,29;40,61;32,74;0;7;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine"
19;12520;"Nowotwory";journal;"0029540X";0,118;Q4;11;73;136;1945;33;128;0,27;26,64;42,86;0;53;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21101045216;"Eurobiotech Journal";journal;"2564615X";;-;10;20;51;820;102;51;2,00;41,00;50,57;0;11;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Biomedical Engineering; Biotechnology; Food Science; Genetics; Molecular Biology; Molecular Medicine";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
