Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23600;"Journal of the American Medical Informatics Association : JAMIA";journal;"1527974X, 10675027";2,510;Q1;177;175;344;5699;1837;330;5,00;32,57;40,20;71;0;United States;Northern America;"Oxford University Press";"1994-2023";"Health Informatics (Q1)";"Medicine"
2;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";2,086;Q1;197;124;181;5413;1251;181;5,86;43,65;44,34;70;0;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
3;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,877;Q1;70;56;174;1153;206;146;1,17;20,59;70,87;7;0;United States;Northern America;"Medical Library Association";"1999-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
4;23706;"Journal of Biomedical Informatics";journal;"15320480, 15320464";0,823;Q1;128;130;315;5284;986;306;2,83;40,65;31,41;19;0;United States;Northern America;"Academic Press Inc.";"2001-2023";"Computer Science Applications (Q1); Health Informatics (Q1)";"Computer Science; Medicine"
5;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,661;-;156;109;385;3268;1341;373;3,29;29,98;22,82;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q1); Biotechnology (Q2); Computer Science Applications (Q2); Health Information Management (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
6;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,575;Q2;28;37;101;407;70;100;0,62;11,00;86,11;2;0;United States;Northern America;"Routledge";"1982-2023";"Health Informatics (Q2); Library and Information Sciences (Q2)";"Medicine; Social Sciences"
7;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,550;Q2;94;143;469;2984;755;414;1,55;20,87;46,03;45;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q2); Health Information Management (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
8;11400153302;"Yearbook of medical informatics";journal;"23640502, 09434747";0,534;-;47;32;84;0;108;79;0,39;0,00;25,33;2;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2006-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
9;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,458;Q2;52;122;166;2456;195;161;1,03;20,13;74,84;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
10;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,356;Q3;110;156;234;4260;343;233;1,25;27,31;29,50;17;0;United States;Northern America;"Springer New York";"1977-2023";"Health Informatics (Q3); Health Information Management (Q3); Information Systems (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
11;29324;"Online Journal of Nursing Informatics";journal;"10899758";0,332;Q3;17;31;51;329;22;32;0,31;10,61;75,76;0;0;United States;Northern America;"On-Line Journal of Nursing Informatics";"1997-2018";"Nursing (miscellaneous) (Q2); Health Informatics (Q3)";"Medicine; Nursing"
12;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,257;-;57;39;128;1083;142;124;1,30;27,77;24,65;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
13;21100227425;"International Journal of E-Health and Medical Communications";journal;"19473168, 1947315X";0,101;Q4;18;21;24;594;3;24;0,13;28,29;20,59;0;0;United States;Northern America;"IGI Global Publishing";"2010-2022";"Computer Science Applications (Q4); Health Informatics (Q4)";"Computer Science; Medicine"
14;19600157001;"Health Data Matrix";journal;"19378696, 19362994";0,100;Q4;1;0;120;0;0;99;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2009";"Medical Terminology (Q1); Medical Assisting and Transcription (Q2); Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
15;21100247092;"Journal of Medical Imaging and Health Informatics (discontinued)";journal;"21567018, 21567026";;-;32;55;0;1255;0;0;0,00;22,82;20,28;0;0;United States;Northern America;"American Scientific Publishers";"2011-2018";"Health Informatics; Radiology, Nuclear Medicine and Imaging";"Medicine"
