Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,441;Q2;35;28;75;959;55;73;0,59;34,25;40,00;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
2;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,413;Q2;42;119;310;2753;162;310;0,48;23,13;22,83;3;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,388;Q2;45;44;132;2183;132;129;0,78;49,61;33,82;0;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;4900152411;"IRRIGA";journal;"14137895, 18088546";0,283;Q2;19;71;141;1341;29;141;0,18;18,89;25,16;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2002, 2006-2022";"Water Science and Technology (Q2)";"Environmental Science"
5;12147;"Lundiana";journal;"16766180";0,267;Q3;21;6;61;410;23;61;0,29;68,33;8,33;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;145503;"Agrociencia";journal;"14053195, 25219766";0,225;Q3;28;80;255;2040;88;255;0,28;25,50;25,29;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,216;Q3;20;32;62;1065;23;62;0,34;33,28;42,50;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;4700151917;"Revista Escola de Minas";journal;"03704467";0,170;Q3;19;68;211;951;20;200;0,09;13,99;25,91;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
9;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,168;Q3;26;23;48;922;18;48;0,31;40,09;40,00;0;0;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
10;21100220106;"Hidrobiologica";journal;"01888897";0,167;Q3;20;29;86;1083;19;82;0,22;37,34;42,11;0;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,160;Q3;16;44;131;952;20;131;0,16;21,64;13,33;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
12;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,152;Q3;18;10;20;234;4;20;0,20;23,40;28,57;0;0;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Environmental Engineering (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
13;4700152869;"Engenharia Sanitaria e Ambiental";journal;"14134152";0,147;Q3;24;62;148;1258;33;147;0,22;20,29;39,88;2;0;Brazil;Latin America;"ABES - Associacao Brasileira de Engenharia Sanitaria e Ambiental";"2006-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
14;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,134;Q3;17;26;65;1037;9;65;0,09;39,88;38,81;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Oceanography (Q3); Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;87661;"Geotermia";journal;"01865897";0,126;Q4;8;8;37;85;4;36;0,13;10,63;28,57;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
16;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,123;Q4;26;24;66;726;12;65;0,10;30,25;47,83;1;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Social Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
17;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,119;Q4;16;6;99;166;5;59;0,05;27,67;18,75;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Economic Geology (Q3); Development (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
18;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,118;Q4;8;31;79;644;2;71;0,03;20,77;38,10;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Urban Studies (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Environmental Science; Social Sciences"
19;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";0,115;Q4;44;18;18;525;3;16;0,17;29,17;32,08;0;0;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
20;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,108;Q4;9;32;32;641;2;29;0,06;20,03;39,39;0;0;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";0,101;Q4;15;0;19;0;0;19;0,00;0,00;0,00;0;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;18749;"Acta Cientifica Venezolana";journal;"00015504";0,100;Q4;15;30;53;779;0;53;0,00;25,97;20,55;0;0;Venezuela;Latin America;"Edificio FundaVAC - AsoVAC";"1965-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
23;19700182056;"Anartia";journal;"1315642X";;-;4;3;0;33;0;0;0,00;11,00;0,00;0;0;Venezuela;Latin America;"Museo de Biologia de La University del Zulia (MBLUZ)";"1993-1994, 1998, 2000-2001, 2005, 2009";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
24;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;33;88;1197;67;78;0,68;36,27;38,89;3;0;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;21101109916;"Oecologia Australis";journal;"21776199";;-;26;48;0;3428;0;0;0,00;71,42;47,29;4;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro";"2010-2023";"Ecology";"Environmental Science"
