Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";9,065;Q1;172;13;36;4657;1238;36;33,88;358,23;15,69;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;24769;"Materials Today";journal;"13697021, 18734103";7,254;Q1;228;183;429;4724;2988;152;6,31;25,81;25,29;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";7,129;Q1;129;24;71;8034;860;70;12,51;334,75;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
4;29229;"Physics Reports";journal;"03701573";6,611;Q1;318;63;155;19423;2999;155;18,81;308,30;15,69;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;12286;"Surface Science Reports";journal;"01675729, 1879274X";4,212;Q1;130;10;29;4186;349;29;13,70;418,60;6,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
6;21100220161;"Physics of the Dark Universe";journal;"22126864";3,260;Q1;52;47;64;3148;424;63;5,83;66,98;17,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";3,032;Q1;283;899;2391;41406;12147;2388;5,18;46,06;18,26;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
8;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,998;Q1;117;18;55;2528;445;55;6,80;140,44;15,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
9;28261;"Space Science Reviews";journal;"15729672, 00386308";2,891;Q1;179;77;258;10159;1846;245;5,95;131,94;14,14;2;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
10;13017;"Physics of Life Reviews";journal;"18731457, 15710645";2,822;Q1;74;138;369;3802;510;38;1,57;27,55;25,00;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
11;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";2,773;Q1;187;171;506;9680;3707;497;7,37;56,61;25,62;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
12;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,691;Q1;231;380;912;18768;4201;910;4,54;49,39;14,57;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
13;27732;"New Astronomy Reviews";journal;"13876473";2,299;Q1;64;5;18;1070;103;18;5,10;214,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
14;29086;"Nuclear Physics B";journal;"05503213";2,211;Q1;268;360;926;18985;3525;924;3,81;52,74;17,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
15;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,155;Q1;224;87;313;12709;2723;309;7,70;146,08;28,52;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
16;21100318420;"Journal of High Energy Astrophysics";journal;"22144048";1,981;Q1;25;9;40;606;179;39;4,48;67,33;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Astronomy and Astrophysics (Q1); Nuclear and High Energy Physics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
17;13184;"Computer Physics Communications";journal;"00104655";1,914;Q1;209;285;929;10689;4111;927;4,45;37,51;15,22;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
18;20941;"Ultramicroscopy";journal;"03043991, 18792723";1,896;Q1;137;160;561;5682;1705;550;2,97;35,51;16,97;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1)";"Materials Science; Physics and Astronomy"
19;12879;"Progress in Optics";book series;"00796638";1,760;Q1;54;6;21;662;65;1;3,71;110,33;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1963-1967, 1969-1974, 1976-1978, 1980-1981, 1983-2023";"Electronic, Optical and Magnetic Materials (Q1); Surfaces and Interfaces (Q1)";"Materials Science; Physics and Astronomy"
20;17811;"Materials Science and Engineering: A";journal;"09215093";1,669;Q1;277;1377;3750;50154;13611;3749;3,50;36,42;23,74;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
21;26764;"Astroparticle Physics";journal;"09276505";1,606;Q2;122;113;297;5066;1104;294;3,30;44,83;20,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
22;22156;"Wear";journal;"00431648";1,588;Q1;190;281;1178;8889;3876;1169;3,07;31,63;16,79;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
23;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,585;Q1;126;101;296;5641;756;285;2,27;55,85;26,06;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
24;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,487;Q1;105;123;397;4878;1181;396;3,06;39,66;16,30;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
25;28245;"Solar Physics";journal;"00380938, 1573093X";1,352;Q2;129;205;710;9101;2037;695;2,93;44,40;25,56;3;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
26;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,343;Q1;236;1625;4366;67035;23996;4356;5,75;41,25;34,96;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
27;17828;"Mechanics of Materials";journal;"01676636";1,253;Q1;125;179;433;7047;1296;429;2,87;39,37;21,66;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
28;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,221;Q1;170;281;806;12030;4187;802;4,95;42,81;33,53;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
29;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,145;Q1;116;135;332;5208;941;330;2,72;38,58;13,39;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
30;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";1,134;Q1;78;146;217;4767;598;209;2,93;32,65;16,38;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
31;27195;"Experimental Astronomy";journal;"15729508, 09226435";1,126;Q2;51;38;165;1107;412;163;2,58;29,13;15,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
32;24532;"Spectrochimica Acta, Part B: Atomic Spectroscopy";journal;"05848547";1,095;Q1;128;176;485;6546;1689;474;3,32;37,19;32,81;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Analytical Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q1); Instrumentation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
33;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,093;Q1;190;641;1582;29395;6111;1569;3,84;45,86;33,86;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
34;18663;"Organic Electronics";journal;"15661199";1,081;Q1;116;507;1421;20323;5190;1421;3,59;40,08;28,17;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
35;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";1,079;Q1;198;721;2260;33346;10813;2255;4,39;46,25;42,68;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1); Colloid and Surface Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
36;17882;"Nuclear Engineering and Design";journal;"00295493";1,064;Q1;123;460;1520;11740;2280;1505;1,43;25,52;15,25;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
37;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";1,060;Q2;61;84;217;2024;330;217;1,70;24,10;10,19;1;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
38;21100241218;"Astronomy and Computing";journal;"22131337";1,037;Q2;35;39;129;1306;303;124;2,39;33,49;22,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Computer Science Applications (Q1); Astronomy and Astrophysics (Q2)";"Computer Science; Physics and Astronomy"
39;29021;"Journal of Nuclear Materials";journal;"00223115";1,025;Q2;166;565;2833;20892;6574;2796;2,35;36,98;22,42;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
40;29083;"Nuclear Physics A";journal;"03759474";0,998;Q2;174;336;1176;10303;2010;1169;1,91;30,66;19,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
41;13759;"International Journal of Heat and Fluid Flow";journal;"0142727X";0,983;Q1;126;144;395;5303;995;389;2,34;36,83;13,50;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-1980, 1982-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
42;24064;"Journal of Supercritical Fluids";journal;"08968446";0,982;Q1;133;315;831;13864;2643;826;3,26;44,01;36,90;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
43;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";0,961;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
44;28983;"Applied Surface Science";journal;"01694332";0,958;-;235;2151;7322;86593;26472;7273;3,66;40,26;32,25;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
45;14471;"Meccanica";journal;"15729648, 00256455";0,906;Q1;74;210;589;6794;1373;578;2,47;32,35;16,41;1;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
46;20541;"Computational Materials Science";journal;"09270256";0,893;Q1;145;582;1915;25220;5005;1906;2,51;43,33;25,07;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
47;24537;"Surface and Coatings Technology";journal;"02578972";0,882;Q1;200;936;2901;33795;8222;2874;2,88;36,11;28,88;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
48;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,879;Q1;44;18;30;2794;90;0;2,17;155,22;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
49;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,866;Q1;181;1169;3366;23734;5468;3343;1,69;20,30;19,66;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
50;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,852;Q1;101;88;452;3373;839;439;1,76;38,33;20,43;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Radiation (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
51;26899;"Fluid Phase Equilibria";journal;"03783812";0,850;Q2;138;560;1375;25060;3461;1362;2,52;44,75;28,64;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
52;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";0,847;Q1;148;156;406;6165;731;404;1,68;39,52;16,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
53;13516;"Ultrasonics";journal;"18749968, 0041624X";0,834;Q1;113;250;678;8093;1800;669;2,71;32,37;23,66;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2024";"Acoustics and Ultrasonics (Q1)";"Physics and Astronomy"
54;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,812;-;195;819;2280;34112;7234;2258;2,97;41,65;36,20;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
55;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,808;Q2;82;135;312;4358;702;308;2,29;32,28;15,38;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
56;23897;"Journal of Geometry and Physics";journal;"03930440";0,794;Q2;61;162;515;4034;485;511;0,89;24,90;20,08;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
57;12517;"Wave Motion";journal;"01652125";0,792;Q2;68;96;308;3111;610;303;1,82;32,41;16,19;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
58;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,787;Q1;175;500;1399;14983;4289;1396;2,97;29,97;21,50;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
59;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,773;Q2;81;77;242;3245;569;232;2,40;42,14;23,20;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
60;29464;"Physics Letters, Section A: General, Atomic and Solid State Physics";journal;"03759601";0,773;Q2;189;666;1727;23053;3159;1712;1,88;34,61;26,52;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1963, 1965, 1967-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
61;24680;"Diamond and Related Materials";journal;"09259635";0,766;Q2;126;248;432;8293;1189;430;2,75;33,44;22,68;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
62;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,761;Q2;187;1043;2331;39370;5624;2325;2,42;37,75;26,94;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
63;4500151552;"High Energy Density Physics";journal;"15741818";0,759;Q2;40;28;226;1006;334;225;1,44;35,93;17,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Physics and Astronomy"
64;28697;"Materials Letters";journal;"18734979, 0167577X";0,754;Q2;172;1872;5369;33362;14573;5339;2,77;17,82;33,15;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
65;29887;"Solid State Ionics";journal;"01672738";0,750;Q2;214;318;1019;10931;2660;1010;2,50;34,37;23,16;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
66;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,749;Q2;176;344;692;15027;1951;689;2,80;43,68;33,81;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
67;12284;"Surface Science";journal;"00396028";0,746;Q2;159;364;797;15940;1599;787;2,06;43,79;22,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
68;24703;"Journal of Crystal Growth";journal;"00220248";0,742;Q2;165;528;2073;14659;3808;2054;1,92;27,76;23,91;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
69;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,732;Q2;75;106;223;4098;550;216;2,32;38,66;15,36;1;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
70;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,728;Q2;146;443;777;21598;2542;770;3,09;48,75;39,93;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
71;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,727;Q1;130;787;1566;22693;4505;1560;2,87;28,83;23,07;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
72;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,719;Q1;122;140;728;4808;1322;717;1,73;34,34;30,56;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Instrumentation (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
73;26586;"Chemical Physics Letters";journal;"00092614";0,718;Q2;253;889;2673;30796;4939;2658;1,84;34,64;27,47;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
74;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,717;Q2;168;1273;1553;58132;5700;1545;3,90;45,67;32,99;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
75;12179;"Journal of Luminescence";journal;"00222313";0,714;Q2;131;787;2092;29852;5799;2087;2,82;37,93;30,30;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
76;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,703;Q2;65;60;195;2043;416;193;2,14;34,05;22,03;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
