Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19375;"Water S.A.";journal;"18167950, 03784738";0,518;Q2;69;97;276;2967;283;273;0,99;30,59;31,18;15;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Applied Microbiology and Biotechnology (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology"
2;4900152411;"IRRIGA";journal;"14137895, 18088546";0,283;Q2;19;71;141;1341;29;141;0,18;18,89;25,16;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2002, 2006-2022";"Water Science and Technology (Q2)";"Environmental Science"
3;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,263;Q2;26;210;507;1574;145;507;0,26;7,50;32,12;0;0;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Energy; Engineering; Environmental Science"
4;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,242;Q3;41;221;705;3465;360;705;0,39;15,68;27,80;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
5;24741;"Pollution Research (discontinued)";journal;"02578050";0,205;Q3;28;137;492;2223;66;492;0,12;16,23;40,24;0;0;India;Asiatic Region;"EM International";"1997-2021";"Pollution (Q3); Water Science and Technology (Q3)";"Environmental Science"
6;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,183;Q3;17;37;149;719;17;149;0,09;19,43;44,44;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Pollution (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
7;5000160401;"Earth's Cryosphere";journal;"15607496";0,176;-;19;41;119;1044;23;119;0,10;25,46;27,27;0;0;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
8;18755;"Water and Energy International";journal;"0972057X";0,110;Q4;10;33;217;172;5;205;0,01;5,21;26,92;0;0;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
9;9500153967;"Water Wheel";trade journal;"18167969";0,102;Q4;6;34;104;28;2;104;0,03;0,82;40,00;0;0;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
10;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,101;Q4;7;16;47;253;1;43;0,00;15,81;26,09;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
11;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,101;Q4;2;18;103;0;2;87;0,01;0,00;37,50;0;0;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
12;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";;-;42;10;0;285;0;0;0,00;28,50;33,33;0;0;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes; Management, Monitoring, Policy and Law; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
13;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";;-;40;132;134;3561;41;132;0,31;26,98;36,60;7;0;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
14;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;33;88;1197;67;78;0,68;36,27;38,89;3;0;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
