Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26486;"Sociologia del Lavoro";journal;"03925048";0,176;Q4;7;60;93;1949;21;93;0,21;32,48;50,51;0;27;Italy;Western Europe;"FrancoAngeli Edizioni";"1992, 1996, 2015-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;19700177546;"Industria";journal;"19738137, 00197416";0,221;Q3;12;30;88;1646;80;88;1,02;54,87;35,48;0;22;Italy;Western Europe;"Societa Editrice Il Mulino";"2010-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;21100892908;"PSL Quarterly Review";journal;"20373643, 20373635";;-;7;20;0;1240;0;0;0,00;62,00;11,76;0;15;Italy;Western Europe;"Economia Civile";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;21100897507;"Academic Journal of Interdisciplinary Studies";journal;"22813993, 22814612";;-;14;52;0;1218;0;0;0,00;23,42;37,50;8;24;Italy;Western Europe;"Richtmann Publishing Ltd";"2018-2023";"Arts and Humanities (miscellaneous); Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
5;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,142;Q4;8;23;73;1193;32;73;0,46;51,87;23,08;0;7;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q2); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
6;19500157111;"New Medit";journal;"15945685";0,379;Q3;23;31;102;1172;88;100;0,80;37,81;27,50;6;16;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
7;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,221;Q3;16;27;88;1082;37;65;0,44;40,07;34,09;0;18;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Urban Studies (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Public Administration (Q3); Food Animals (Q4)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
8;21100854425;"Annals of the Fondazione Luigi Einaudi";journal;"25324969";0,102;Q4;6;32;26;1031;8;24;0,31;32,22;20,00;0;3;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2017-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";0,200;Q3;12;28;56;992;22;46;0,31;35,43;57,35;0;18;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
10;21100368201;"Wine Economics and Policy";journal;"22133968, 22129774";0,512;Q1;34;19;51;956;124;40;2,68;50,32;47,92;0;3;Italy;Western Europe;"Universita degli Studi di Firenze";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
11;21100228047;"Economics and Policy of Energy and the Environment";journal;"22807667, 22807659";0,127;Q4;11;20;68;901;15;64;0,10;45,05;38,24;0;16;Italy;Western Europe;"FrancoAngeli Edizioni";"2009-2010, 2012-2022";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
12;16631;"Rivista Internazionale di Scienze Sociali";journal;"18277918, 0035676X";0,115;Q4;10;18;62;755;15;60;0,25;41,94;34,38;0;11;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1973, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
13;21100853933;"European Journal of Comparative Economics";journal;"18242979";0,108;Q4;8;11;15;734;3;15;0,20;66,73;27,78;1;9;Italy;Western Europe;"University Carlo Cattaneo";"2017-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
14;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,181;Q3;16;24;48;683;12;48;0,22;28,46;29,17;0;5;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q4)";"Economics, Econometrics and Finance"
15;21100803316;"Valori e Valutazioni";journal;"20362404";0,246;Q3;15;20;36;647;92;31;2,56;32,35;56,52;0;11;Italy;Western Europe;"Societa Italiana di Estimo e Valutazione (SIEV)";"2016-2023";"Law (Q2); Decision Sciences (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
16;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,257;-;16;23;77;645;52;72;0,54;28,04;43,28;0;16;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
17;21100828132;"Aestimum";journal;"15926117, 17242118";0,156;Q3;14;11;32;627;28;31;0,80;57,00;44,44;0;6;Italy;Western Europe;"Firenze University Press";"2008-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Urban Studies (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
18;21100905275;"History of Economic Thought and Policy";journal;"22409971, 2280188X";;-;3;10;0;615;0;0;0,00;61,50;18,75;0;7;Italy;Western Europe;"FrancoAngeli Edizioni";"2018-2023";"Economics and Econometrics; History; Public Administration";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
19;28992;"Journal of European Economic History";journal;"03915115";;-;6;13;49;595;9;48;0,12;45,77;6,25;0;5;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
20;21100781878;"Bio-based and Applied Economics";journal;"22806180, 22806172";0,469;Q1;22;15;51;590;71;45;1,17;39,33;23,26;0;10;Italy;Western Europe;"Firenze University Press";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Environmental Science (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
21;19700187644;"Politica Economica";journal;"19738218, 11209496";0,116;Q4;10;14;56;394;20;55;0,21;28,14;48,57;2;9;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
22;21101039618;"P.A. Persona e Amministrazione";journal;"26109050";;-;2;42;19;70;0;19;0,00;1,67;13,16;0;17;Italy;Western Europe;"University of Urbino";"2017-2022";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
23;21100283701;"Mediterranean Journal of Social Sciences (discontinued)";journal;"20392117, 20399340";0,135;Q4;34;0;1743;0;628;1741;0,00;0,00;0,00;0;0;Italy;Western Europe;"MCSER-Mediterranean Center of Social and Educational research";"2010, 2012-2015";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
24;6100152708;"Rivista di Matematica per le Scienze Economiche e Sociali";journal;"23852658, 11271035";0,162;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Associazione per la Matematica Applicata alle Scienze Economiche e Sociali";"1978-1995";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
