Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28475;"Ageing Research Reviews";journal;"15681637, 18729649";;-;162;40;0;4311;0;0;0,00;107,78;27,16;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging; Biochemistry; Biotechnology; Molecular Biology; Neurology";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
2;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";0,900;Q1;144;105;230;9349;581;217;2,96;89,04;26,34;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
3;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";1,013;Q1;110;90;246;5304;703;241;3,22;58,93;26,13;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;6500153131;"Irish Historical Studies";journal;"00211214";0,110;Q3;13;11;2;642;0;2;0,00;58,36;0,00;0;0;Ireland;Western Europe;"Cambridge University Press";"1983, 1986-1987, 2001-2023";"History (Q3)";"Arts and Humanities"
5;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,483;Q1;144;68;529;3384;784;525;1,35;49,76;30,53;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,727;Q1;120;40;130;1960;488;130;3,40;49,00;25,10;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
7;81529;"Eighteenth-Century Ireland";journal;"07907915";;-;9;8;0;360;0;0;0,00;45,00;25,00;0;0;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
8;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,149;Q1;166;284;830;12670;2330;817;2,76;44,61;38,96;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Endocrinology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;18054;"Neuroscience Research";journal;"18728111, 01680102";0,986;Q1;110;124;368;5428;701;367;1,89;43,77;20,59;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
10;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,243;Q3;36;34;116;1438;55;110;0,56;42,29;34,72;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
11;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";0,959;Q1;136;158;415;6634;1175;401;2,87;41,99;33,26;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,772;Q1;101;81;126;3376;310;122;2,65;41,68;39,75;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
13;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,265;Q1;187;129;371;5080;1072;360;2,72;39,38;38,70;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;18729;"Psychiatry Research";journal;"01651781, 18727123";1,188;Q1;171;151;396;5900;949;395;1,97;39,07;32,20;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
15;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,131;Q1;222;233;855;8789;2045;828;2,30;37,72;24,20;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
16;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;33;12;1216;9;12;0,75;36,85;14,29;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
17;22483;"Atherosclerosis";journal;"00219150, 18791484";1,445;Q1;195;315;1072;11407;3634;990;3,16;36,21;27,62;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
18;16620;"Plant Science";journal;"01689452, 18732259";0,783;Q1;183;241;656;8680;1157;656;1,67;36,02;37,26;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
19;25219;"Toxicology";journal;"0300483X, 18793185";0,779;Q1;176;321;608;11282;1483;592;2,56;35,15;34,30;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
20;22460;"Patient Education and Counseling";journal;"18735134, 07383991";0,726;Q1;161;116;317;3997;463;293;1,23;34,46;55,32;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
21;27660;"Maturitas";journal;"03785122, 18734111";0,897;Q1;127;125;314;4276;760;293;2,42;34,21;38,11;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;22994;"Parasitology International";journal;"13835769, 18730329";0,564;Q2;68;39;100;1272;109;99;1,00;32,62;28,85;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
23;29160;"Cancer Letters";journal;"03043835, 18727980";0,848;Q2;216;371;1117;11674;2677;1114;2,50;31,47;28,69;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;15086;"Hermathena";journal;"00180750";;-;9;17;0;531;0;0;0,00;31,24;53,33;0;0;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Classics; Literature and Literary Theory; Philosophy";"Arts and Humanities"
25;25240;"Toxicology Letters";journal;"03784274, 18793169";0,728;Q1;163;274;597;8445;1314;592;2,37;30,82;32,96;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;12663;"Early Human Development";journal;"18726232, 03783782";0,625;Q1;111;54;222;1663;331;220;1,23;30,80;42,67;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
27;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,243;Q3;35;19;80;584;31;80;0,34;30,74;21,88;0;0;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
28;21306;"Health Policy";journal;"18726054, 01688510";0,801;Q1;110;75;176;2292;253;172;1,22;30,56;33,68;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
29;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";0,583;Q2;110;80;262;2312;404;259;1,55;28,90;26,01;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,236;Q1;182;150;516;4313;1569;471;2,85;28,75;27,35;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
31;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";0,807;Q1;231;216;651;5942;1056;647;1,44;27,51;37,18;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
32;87707;"Biology and Environment";journal;"07917945";0,141;Q3;31;48;40;1299;8;39;0,21;27,06;29,76;1;0;Ireland;Western Europe;"Royal Irish Academy";"1993, 1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
33;23774;"International Journal of Cardiology";journal;"18741754, 01675273";0,627;Q2;146;233;749;6228;900;515;1,15;26,73;18,79;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
34;16200154793;"Eigse - Journal of Irish Studies";journal;"00132608";;-;5;9;0;236;0;0;0,00;26,22;0,00;0;0;Ireland;Western Europe;"National University of Ireland";"2002, 2004-2005, 2008, 2010, 2013, 2016";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
35;13794;"BioSystems";journal;"03032647, 18728324";0,411;Q2;83;83;231;2121;251;225;0,87;25,55;18,30;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
36;16677;"European Journal of Radiology";journal;"18727727, 0720048X";0,650;Q1;135;137;380;3452;595;347;1,35;25,20;22,39;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
37;12391;"Lung Cancer";journal;"01695002, 18728332";0,667;Q2;148;251;458;6323;1042;434;2,16;25,19;21,10;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Cancer Research (Q2); Oncology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,583;Q1;140;111;365;2736;623;352;1,25;24,65;24,81;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,262;Q2;97;116;219;2830;181;219;0,86;24,40;37,69;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
40;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";0,480;Q1;129;61;248;1388;329;237;1,12;22,75;27,85;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q1)";"Medicine"
41;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,362;Q2;138;67;193;1513;199;189;0,89;22,58;18,57;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Health Informatics (Q2); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Medicine"
42;19064;"Resuscitation";journal;"18731570, 03009572";0,601;Q1;157;184;488;4024;630;370;1,22;21,87;19,17;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
43;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,629;Q1;91;174;542;3449;517;532;0,90;19,82;27,99;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
44;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,496;Q2;116;243;826;4749;973;768;1,12;19,54;32,93;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
45;23207;"Irish Journal of Earth Sciences";journal;"07901763, 20090064";0,177;Q3;13;7;29;131;4;29;0,17;18,71;16,67;0;0;Ireland;Western Europe;"Royal Irish Academy";"1978, 1984-1987, 1989-2012, 2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
46;18046;"Neuroscience Letters";journal;"18727972, 03043940";1,069;Q2;188;1006;2912;18608;6692;2912;2,23;18,50;28,73;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
47;27743;"Forensic Science International";journal;"03790738, 18726283";0,964;Q1;139;245;759;4328;856;743;1,11;17,67;33,18;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
48;19980;"Economic and Social Review";journal;"00129984";0,215;Q3;31;22;43;383;18;43;0,46;17,41;17,65;0;0;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
49;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,337;Q2;59;75;231;1170;126;229;0,51;15,60;13,40;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
50;12345;"International Journal of Engineering Education";journal;"0949149X";0,707;Q1;61;96;202;1492;69;202;0,33;15,54;28,49;0;0;Ireland;Western Europe;"Tempus Publications";"1996-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
51;27139;"Australian Critical Care";journal;"10367314";0,171;Q2;46;35;90;472;22;69;0,16;13,49;79,49;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Critical Care Nursing (Q2); Emergency Nursing (Q2)";"Nursing"
52;15253;"Irish Medical Journal";journal;"03323102";0,194;Q2;34;131;337;752;83;175;0,24;5,74;25,90;0;0;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
53;21100241758;"Archivium Hibernicum";journal;"00448745";0,107;Q3;5;0;3;0;0;3;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Irish University Press for the Catholic Record Society of Ireland";"1999, 2001, 2011-2013, 2015-2019, 2021-2022";"History (Q3)";"Arts and Humanities"
54;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,294;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
55;14934;"Irish Journal of Psychology";journal;"03033910, 21580812";0,124;Q4;24;0;56;0;5;56;0,07;0,00;0,00;0;0;Ireland;Western Europe;"Psychological Society of Ireland";"1975-1976, 1978-1979, 1982-2001, 2006-2015";"Psychology (miscellaneous) (Q4)";"Psychology"
56;21100237434;"Irish Sword";journal;"00211389";0,121;Q2;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Military History Society of Ireland";"1980-1981, 2001, 2011, 2013-2018";"History (Q2)";"Arts and Humanities"
57;25646;"Journal of the Irish Dental Association";journal;"00211133";0,122;Q3;18;13;43;0;8;40;0,12;0,00;35,29;0;0;Ireland;Western Europe;"Irish Dental Association";"1965-1975, 1982-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
58;18579;"Mechanisms of Development";journal;"18726356, 09254773";2,656;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Developmental Biology (Q1); Embryology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;82211;"Neuroscience research. Supplement : the official journal of the Japan Neuroscience Society";journal;"09218696";0,110;Q3;0;1;2;0;0;2;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Scientific Publishers Ireland";"1985-1994, 1996-2000, 2002";"Medicine (miscellaneous) (Q3)";"Medicine"
60;91525;"Proceedings New Security Paradigm Workshop";conference and proceedings;"-";0,325;-;5;0;11;0;5;10;0,45;0,00;0,00;0;0;Ireland;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
61;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,110;Q2;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
