Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";8,916;Q1;220;45;189;2342;1445;187;6,12;52,04;55,05;2;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";3,110;Q1;106;66;184;5050;1161;181;5,64;76,52;46,36;28;38;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
3;21100466229;"Environment and Society: Advances in Research";journal;"21506779, 21506787";1,083;Q1;20;9;30;709;94;28;3,45;78,78;60,00;1;6;United States;Northern America;"Berghahn Books Inc.";"2015-2022";"Anthropology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
4;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,316;Q1;143;24;85;3175;381;82;3,37;132,29;54,05;1;5;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
5;25987;"Social Networks";journal;"03788733";1,599;Q1;114;57;184;3745;696;182;3,26;65,70;29,11;9;14;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
6;57810;"Journal of Cultural Heritage";journal;"12962074";0,663;Q1;84;201;517;9079;1679;508;3,16;45,17;43,96;3;82;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
7;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,578;Q1;183;88;238;7573;821;237;3,13;86,06;67,71;35;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
8;18927;"Journal of Human Evolution";journal;"00472484, 10958606";1,707;Q1;139;121;364;10935;1144;358;3,03;90,37;36,11;2;10;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
9;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,094;Q1;92;49;137;2933;411;125;2,92;59,86;52,56;9;20;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
10;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,724;Q1;60;39;86;1718;217;86;2,82;44,05;33,16;3;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
11;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";0,729;Q1;26;44;110;1502;313;97;2,80;34,14;43,75;2;21;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Anthropology (Q1); Analytical Chemistry (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Physical and Theoretical Chemistry (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
12;21100265609;"Digital Applications in Archaeology and Cultural Heritage";journal;"22120548";0,553;Q1;25;30;72;1205;206;72;2,79;40,17;39,25;0;15;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
13;17530;"Social Forces";journal;"15347605, 00377732";1,952;Q1;151;55;183;3771;520;182;2,77;68,56;42,86;17;39;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
14;32383;"Cultural Anthropology";journal;"08867356, 15481360";1,669;Q1;91;37;97;1914;360;93;2,73;51,73;57,89;0;13;United States;Northern America;"American Anthropological Association";"1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
15;33918;"Current Anthropology";journal;"00113204, 15375382";1,294;Q1;131;72;231;5857;737;207;2,71;81,35;43,00;1;15;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
16;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,630;Q1;71;32;125;2484;384;125;2,68;77,63;40,43;8;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
17;40751;"Evolutionary Anthropology";journal;"15206505, 10601538";1,401;Q1;96;35;119;2197;272;80;2,56;62,77;40,00;0;2;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
18;11600153433;"Games and Culture";journal;"15554139, 15554120";0,739;Q1;60;50;128;2699;337;126;2,39;53,98;32,65;0;6;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Human-Computer Interaction (Q1); Applied Psychology (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
19;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;170;617;13867;1583;589;2,38;81,57;47,18;1;42;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
20;14772;"Human Communication Research";journal;"03603989, 14682958";2,002;Q1;106;20;68;945;287;67;2,37;47,25;34,48;5;1;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
21;27067;"Human Nature";journal;"19364776, 10456767";0,953;Q1;81;25;71;1750;188;70;2,36;70,00;41,94;0;5;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
22;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,363;Q1;131;45;249;2592;641;235;2,34;57,60;52,66;4;9;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
23;21101097039;"Sociology of Race and Ethnicity";journal;"23326506, 23326492";;-;36;38;115;2361;275;112;2,28;62,13;66,67;1;16;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Anthropology; Social Sciences (miscellaneous)";"Social Sciences"
24;24470;"Childhood";journal;"09075682, 14617013";0,966;-;73;38;116;1811;279;102;2,20;47,66;84,91;3;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
25;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,468;Q1;21;34;56;2329;104;56;2,14;68,50;50,00;0;22;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
26;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";1,154;Q1;118;180;550;8178;1232;530;2,09;45,43;57,98;23;89;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
27;21101016783;"Journal of Tourism Analysis";journal;"22540644, 18852564";0,332;Q2;11;14;17;741;35;17;2,06;52,93;46,15;0;6;United Kingdom;Western Europe;"Asociacion Espanola de Expertos Cientificos en Turismo";"2018-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
28;110220;"Human Ecology";journal;"15729915, 03007839";0,545;Q1;84;60;218;3556;429;212;2,00;59,27;40,74;6;45;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Sociology and Political Science (Q2); Health, Toxicology and Mutagenesis (Q3)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
29;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,809;Q1;63;42;109;1993;231;109;2,00;47,45;61,06;0;6;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Education (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
30;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";0,925;Q1;42;278;659;22685;1351;652;1,98;81,60;43,22;7;40;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
31;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,855;Q1;65;33;93;1639;198;93;1,97;49,67;52,50;4;13;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Visual Arts and Performing Arts (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
32;5700161756;"Anthropological Theory";journal;"14634996";1,751;Q1;63;21;74;1425;152;66;1,95;67,86;29,17;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
33;145733;"Sexualities";journal;"14617382, 13634607";0,706;Q1;73;82;231;4546;460;216;1,94;55,44;57,26;5;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
34;21100779233;"Journal of racial and ethnic health disparities";journal;"21968837";0,644;Q1;49;133;401;5989;822;401;1,88;45,03;67,04;17;117;United States;Northern America;"Springer Nature";"2014-2023";"Anthropology (Q1); Sociology and Political Science (Q1); Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
35;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,788;Q1;51;67;171;3005;320;150;1,88;44,85;69,23;7;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q1)";"Social Sciences"
36;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,906;Q1;102;150;326;4632;749;312;1,82;30,88;65,52;9;36;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
37;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";0,826;Q1;68;24;95;1778;185;93;1,81;74,08;74,47;3;7;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
38;21101042482;"Environmental Humanities";journal;"22011919";;-;16;28;53;1527;95;51;1,79;54,54;61,90;5;11;United States;Northern America;"Duke University Press";"2016-2023";"Anthropology; Ecology; Environmental Science (miscellaneous); Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
39;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";0,829;Q1;39;35;100;2464;169;94;1,74;70,40;42,00;1;4;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
40;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,966;Q1;33;11;51;920;89;40;1,70;83,64;42,11;0;3;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
41;19400158571;"Race and Social Problems";journal;"18671748, 18671756";0,691;Q1;37;27;82;1671;161;80;1,70;61,89;53,33;4;15;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Sociology and Political Science (Q1)";"Social Sciences"
42;147229;"Discourse Studies";journal;"14614456, 14617080";0,766;Q1;69;31;95;1563;157;93;1,69;50,42;46,67;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
43;78019;"American Ethnologist";journal;"00940496, 15481425";0,875;Q1;95;42;114;1203;291;102;1,68;28,64;55,56;2;8;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1)";"Social Sciences"
44;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,833;Q1;36;42;118;2040;197;116;1,68;48,57;43,86;20;24;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
45;21101019704;"Evolutionary Human Sciences";journal;"2513843X";0,730;Q1;14;46;11;3616;18;10;1,64;78,61;38,52;0;7;United States;Northern America;"Cambridge University Press";"2019-2023";"Anthropology (Q1); Cultural Studies (Q1); Applied Psychology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
46;21100923614;"Nordisk Judaistik";journal;"23434929, 03481646";0,113;Q4;5;18;11;367;18;9;1,64;20,39;54,55;1;1;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
47;24606;"Anthrozoos";journal;"08927936";0,502;Q1;69;45;146;2360;275;146;1,63;52,44;69,54;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
48;16601;"Ethnos";journal;"00141844, 1469588X";0,526;Q1;53;55;150;2717;250;138;1,63;49,40;52,46;0;30;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
49;21100824896;"Journal of Latina/o Psychology";journal;"21681678, 21630070";0,531;Q1;12;0;47;0;72;47;1,63;0,00;0,00;0;0;United States;Northern America;"American Psychological Association";"2017-2018";"Anthropology (Q1); Cultural Studies (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
50;29502;"Race and Class";journal;"03063968";0,809;Q1;47;25;80;1411;138;64;1,61;56,44;61,54;1;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
51;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,722;Q1;62;29;113;1810;193;99;1,60;62,41;57,73;2;13;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
52;21100888814;"Journal of Race, Ethnicity and Politics";journal;"20566085";1,255;Q1;16;20;51;1228;82;45;1,59;61,40;48,78;3;12;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Anthropology (Q1); Sociology and Political Science (Q1)";"Social Sciences"
53;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,592;Q1;64;32;94;1889;153;93;1,58;59,03;55,36;1;11;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
54;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,789;Q1;48;20;64;1244;121;63;1,57;62,20;41,89;1;3;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
55;21100388307;"Journal of Ethnic Foods";journal;"23526181";0,405;Q2;33;41;113;1733;241;105;1,53;42,27;40,63;4;12;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Anthropology (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
56;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,559;Q1;93;127;351;6787;575;346;1,52;53,44;54,96;10;56;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
57;78582;"Journal of the Royal Anthropological Institute";journal;"13590987";0,620;Q1;76;47;149;2697;248;143;1,51;57,38;53,19;1;6;United States;Northern America;"Wiley-Blackwell";"1995-2001, 2004-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
58;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";0,668;Q1;58;25;99;1004;175;90;1,50;40,16;39,02;6;16;United States;Northern America;"Routledge";"2009-2023";"Anthropology (Q1); Development (Q2)";"Social Sciences"
59;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,698;Q1;29;21;55;1311;91;54;1,49;62,43;40,48;2;13;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q1); Demography (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
60;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,472;Q1;24;22;63;1122;115;62;1,49;51,00;72,34;0;7;United States;Northern America;"Eastern University";"2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
61;21100891043;"Open Quaternary";journal;"2055298X";0,583;Q1;13;12;25;941;39;24;1,43;78,42;43,14;0;3;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Anthropology (Q1); Archeology (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
62;37903;"Ethos";journal;"00912131, 15481352";0,783;Q1;54;24;87;1388;144;82;1,42;57,83;59,46;0;4;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
63;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,509;Q1;56;54;93;2297;146;87;1,41;42,54;54,76;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
64;21100446528;"Journal of Organizational Ethnography";journal;"20466757, 20466749";0,391;Q2;21;28;65;1321;92;60;1,41;47,18;67,57;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
65;21100914238;"Asiascape: Digital Asia";journal;"22142312, 22142304";0,566;Q1;10;9;33;584;52;33;1,37;64,89;33,33;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Anthropology (Q1); Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
66;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,474;Q1;61;32;91;1164;111;73;1,37;36,38;42,22;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
67;15965;"Personal Relationships";journal;"13504126, 14756811";0,810;Q1;97;42;125;2471;238;125;1,37;58,83;58,09;1;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
68;17507;"Social Compass";journal;"00377686, 14617404";0,560;Q1;37;39;115;1724;143;106;1,32;44,21;45,83;2;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Anthropology (Q1); Religious Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
69;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,404;Q2;25;37;93;2161;122;92;1,30;58,41;42,86;3;16;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
70;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,446;Q1;35;35;108;2237;162;107;1,30;63,91;43,40;2;19;United States;Northern America;"Sage Publications";"2005-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
71;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,738;Q1;70;87;272;5180;406;268;1,28;59,54;47,13;0;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
72;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";0,311;Q2;26;29;89;0;124;84;1,28;0,00;55,17;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
73;21100900143;"Journal of Social Ontology";journal;"21969663";0,540;Q1;13;18;26;384;39;26;1,27;21,33;33,33;1;0;Australia;Pacific Region;"";"2015-2023";"Anthropology (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2); Social Psychology (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
74;16100154741;"Archaeology in Oceania";journal;"07284896";0,501;Q1;29;14;47;910;51;44;1,26;65,00;38,89;0;10;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
75;14234;"Cultural Studies";journal;"14664348, 09502386";0,753;Q1;62;47;136;2831;221;130;1,26;60,23;45,90;4;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
76;21100795655;"AlterNative";journal;"11741740, 11771801";0,398;Q2;24;45;104;1879;134;102;1,25;41,76;58,93;9;20;United States;Northern America;"SAGE Publications Inc.";"2014, 2016-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
77;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,439;Q1;36;71;187;3705;249;187;1,24;52,18;51,88;18;49;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
78;67476;"Social Anthropology";journal;"14698676, 09640282";0,452;Q1;50;165;136;2310;209;111;1,21;14,00;56,90;9;66;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
79;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,412;Q1;58;22;77;1260;85;74;1,20;57,27;73,91;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
80;5300152518;"Ethnobotany Research and Applications";journal;"15473465";0,192;-;35;99;44;6060;51;39;1,19;61,21;39,37;0;47;United States;Northern America;"University of Hawaii Press";"2007-2023";"Nature and Landscape Conservation (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
81;17534;"Social Justice Research";journal;"15736725, 08857466";0,645;Q1;63;18;55;1352;88;55;1,18;75,11;40,38;3;11;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
82;5600155075;"Field Methods";journal;"1525822X";0,963;Q1;61;25;71;882;240;71;1,17;35,28;51,16;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Anthropology (Q1)";"Social Sciences"
