Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,625;Q2;33;31;82;1643;88;78;0,73;53,00;54,41;1;0;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Engineering (miscellaneous) (Q1); Education (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
2;14000155892;"Insight Turkey";journal;"1302177X";0,550;Q1;25;55;147;1331;172;127;1,42;24,20;23,26;0;0;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
3;19500156802;"Turkish Online Journal of Educational Technology (discontinued)";journal;"13036521";0,492;Q2;47;95;341;3377;394;341;1,08;35,55;40,11;0;0;Turkey;Middle East;"Sakarya University";"2008-2017";"Education (Q2); E-learning (Q2)";"Social Sciences"
4;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,457;Q2;56;38;77;1658;93;75;1,29;43,63;43,53;0;0;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
5;21100283777;"Egitim ve Bilim";journal;"13001337";0,353;Q2;28;114;250;4804;131;250;0,37;42,14;53,85;0;0;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q2)";"Social Sciences"
6;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,322;Q3;27;17;142;696;53;142;0,37;40,94;35,00;0;0;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q3)";"Social Sciences"
7;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,277;Q3;25;30;126;1343;46;120;0,36;44,77;32,26;0;0;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
8;19700182031;"Energy Education Science and Technology Part B: Social and Educational Studies (discontinued)";journal;"13087711";0,246;Q3;31;95;240;4110;552;240;2,32;43,26;23,74;0;0;Turkey;Middle East;"Sila Science";"2009-2014";"Education (Q3)";"Social Sciences"
9;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,221;Q3;36;135;188;6803;64;181;0,34;50,39;44,44;5;0;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q3)";"Social Sciences"
10;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,197;Q3;24;24;71;775;40;65;0,54;32,29;64,29;0;0;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q3)";"Social Sciences"
11;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,188;Q4;20;6;24;237;10;19;0,36;39,50;42,86;0;0;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
12;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,182;Q4;32;101;255;2580;57;238;0,20;25,54;37,80;0;0;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q4)";"Social Sciences"
13;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,180;Q3;11;22;78;1316;15;76;0,18;59,82;23,33;0;0;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
14;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,179;Q4;22;13;152;388;50;152;0,21;29,85;65,38;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q4)";"Social Sciences"
15;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";0,174;Q4;12;12;42;422;9;36;0,20;35,17;48,00;0;0;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
16;5100152301;"Milli Egitim";journal;"13025600";0,165;Q4;9;57;231;1897;12;217;0,06;33,28;21,11;0;0;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
17;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,139;Q2;8;51;244;1267;25;226;0,09;24,84;28,00;0;0;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
18;21100211349;"TUBA-AR";journal;"13018566";0,133;Q3;9;0;44;0;12;41;0,16;0,00;0,00;0;0;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
19;21100304264;"Olba";journal;"13017667";0,128;Q3;6;16;47;802;6;47;0,16;50,13;37,04;0;0;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
20;5800207819;"Milli Folklor";journal;"13003984";0,120;Q3;12;77;252;1504;12;240;0,04;19,53;48,53;0;0;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
21;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,113;Q4;20;20;56;700;8;55;0,11;35,00;21,62;0;0;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,111;Q4;10;29;51;643;1;47;0,02;22,17;62,16;0;0;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Civil and Structural Engineering (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
23;5600154145;"Bilig";journal;"13010549";0,110;Q4;10;41;156;1179;5;155;0,01;28,76;23,08;1;0;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
24;21100201764;"Belleten";journal;"00414255";0,105;Q3;5;36;64;1765;1;64;0,02;49,03;21,62;0;0;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
25;21100313907;"Proceedings of the 10th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2011";conference and proceedings;"-";0,104;-;5;0;95;0;14;93;0,15;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
26;19600157791;"Adalya";journal;"13012746";0,101;Q4;6;20;33;797;6;33;0,18;39,85;18,52;0;0;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
27;51712;"Bogazici Journal";journal;"13009583";0,101;Q4;6;10;32;623;2;30;0,07;62,30;22,73;0;0;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
28;21100268076;"Turkbilig";journal;"13026011";0,101;Q4;2;13;21;297;0;21;0,00;22,85;22,22;0;0;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
29;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,100;Q4;7;25;74;958;0;74;0,00;38,32;32,50;0;0;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
30;21100797236;"All Azimuth";journal;"21467757";;-;9;11;10;263;0;10;0,00;23,91;23,53;0;0;Turkey;Middle East;"Center for Foreign Policy and Peace Research, Ihsan Dogramaci Peace Foundation";"2012-2023";"Political Science and International Relations";"Social Sciences"
31;21100245913;"Bilgi Dunyasi";journal;"13023217";;-;5;21;0;686;0;0;0,00;32,67;56,41;0;0;Turkey;Middle East;"University and Research Librarians Association, ankara";"2013-2023";"Library and Information Sciences";"Social Sciences"
32;21100235609;"Elementary Education Online (discontinued)";journal;"13053515";;-;15;89;0;3401;0;0;0,00;38,21;53,76;0;0;Turkey;Middle East;"Ankara University Faculty of Education Department Primary Education";"2013-2021";"Education";"Social Sciences"
33;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";;-;3;9;0;290;0;0;0,00;32,22;0,00;0;0;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
