Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";0,838;Q1;139;181;455;4816;902;455;2,27;26,61;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
2;25941;"Macromolecular Research";journal;"15985032";0,557;Q1;58;192;399;5709;617;396;1,56;29,73;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
3;144862;"Fibers and Polymers";journal;"12299197";0,477;Q2;71;178;359;4016;348;359;0,98;22,56;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
4;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,450;Q3;66;143;340;4597;412;340;1,12;32,15;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
5;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";0,239;Q2;24;121;268;2909;120;265;0,49;24,04;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
6;13696;"Polymer (Korea)";journal;"0379153X";0,194;Q3;20;97;277;2145;111;277;0,39;22,11;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
7;12100154841;"Journal of Applied Biological Chemistry";journal;"19760442";0,187;Q4;24;121;77;3062;36;77;0,47;25,31;South Korea;Asiatic Region;"The Korean Society for Applied Biological Chemistry";"2008-2023";"Bioengineering (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
8;5300152205;"Applied Chemistry for Engineering";journal;"12250112, 22884505";0,178;Q3;14;122;333;2527;85;333;0,29;20,71;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
9;28334;"Ocean and Polar Research";journal;"1598141X";0,129;Q4;16;45;120;1528;15;115;0,15;33,96;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q3); Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
10;21100265344;"Membrane Water Treatment";journal;"20058624, 20927037";;-;21;20;0;615;0;0;0,00;30,75;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Chemical Engineering (miscellaneous); Water Science and Technology";"Chemical Engineering; Environmental Science"
11;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";;-;51;24;0;653;0;0;0,00;27,21;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Chemical Health and Safety; Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Medicine; Social Sciences"
