Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,272;Q1;27;21;58;621;47;53;0,72;29,57;26,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
2;5600155448;"Journal of Religion in Africa";journal;"00224200";0,237;Q1;36;20;59;1058;36;49;0,39;52,90;53,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
3;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,236;Q1;14;9;38;399;5;33;0,08;44,33;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;25059;"Contemporary Jewry";journal;"01471694";0,226;Q1;16;8;18;313;3;16;0,17;39,13;55,56;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
5;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,214;Q1;31;15;69;505;21;63;0,23;33,67;6,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
6;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,189;Q1;21;17;35;629;12;34;0,24;37,00;41,94;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
7;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,187;Q1;22;16;46;1154;23;45;0,43;72,13;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities"
8;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,159;Q1;11;11;41;1050;14;41;0,29;95,45;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;5800214230;"Medieval Encounters";journal;"13807854";0,132;Q2;18;26;45;1945;5;41;0,06;74,81;36,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,130;Q2;25;17;44;2098;7;43;0,14;123,41;10,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,125;Q2;9;40;21;2762;3;21;0,14;69,05;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;21100406813;"Biblical Interpretation Series";book series;"09280731";0,122;Q2;9;37;1;3723;0;1;0,00;100,62;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q2)";"Arts and Humanities"
13;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,122;Q2;9;12;21;172;0;1;0,00;14,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
14;5600155213;"Religion and the Social Order";book series;"10615210";0,122;Q2;10;23;0;1174;0;0;0,00;51,04;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
15;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,112;Q2;27;14;35;1006;9;33;0,09;71,86;7,69;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
16;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,111;Q3;19;27;52;1452;9;50;0,15;53,78;31,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q3)";"Arts and Humanities"
17;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,111;Q2;8;10;34;441;3;30;0,09;44,10;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
18;22776;"Arabica";journal;"15700585, 05705398";0,106;Q3;22;21;61;1236;6;58;0,13;58,86;21,05;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
19;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,105;Q3;19;15;61;578;9;57;0,18;38,53;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
20;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,104;Q3;13;10;45;184;5;45;0,09;18,40;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
21;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,102;Q3;11;88;11;8251;0;11;0,00;93,76;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
22;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,102;Q3;11;11;12;507;0;11;0,00;46,09;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
23;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,102;Q3;10;6;15;315;4;12;0,27;52,50;16,67;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q3); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,102;Q3;18;24;12;1366;7;12;0,58;56,92;29,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
25;19900192139;"Semeia Studies";book series;"1567200X";0,102;Q3;6;11;10;168;0;9;0,00;15,27;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003, 2005, 2007, 2010-2011";"Religious Studies (Q3)";"Arts and Humanities"
26;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,102;Q3;9;1;11;348;0;11;0,00;348,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
27;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,102;Q3;7;17;13;1017;0;13;0,00;59,82;23,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
28;21100400851;"Aries";journal;"15700593, 15679896";0,101;Q3;12;12;21;576;11;21;0,69;48,00;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
29;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,101;Q3;10;22;16;2868;0;15;0,00;130,36;38,10;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
30;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,101;Q3;7;14;21;137;1;19;0,11;9,79;21,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
31;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,101;Q3;15;14;16;563;2;16;0,13;40,21;23,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
32;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,101;Q4;15;9;26;813;0;25;0,00;90,33;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
33;16200154711;"Mission Studies";journal;"15733831, 01689789";0,101;Q4;9;14;46;342;1;39;0,03;24,43;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
34;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,101;Q3;16;124;16;10040;1;16;0,06;80,97;20,19;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
35;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q3;6;0;17;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Cultural Studies (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
36;20400195023;"Pneuma";journal;"02720965, 15700747";0,100;Q4;14;13;63;314;5;51;0,02;24,15;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q4)";"Arts and Humanities"
37;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,100;Q4;11;19;50;620;3;49;0,06;32,63;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
38;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";;-;9;34;0;3517;0;0;0,00;103,44;22,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities); Classics; History; Religious Studies";"Arts and Humanities"
39;21100440524;"Aries Book Series";book series;"18711405";;-;5;15;0;1117;0;0;0,00;74,47;7,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
40;21100457112;"Basic Texts of Islamic Mysticism";book series;"18750664";;-;0;1;0;220;0;0;0,00;220,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009";"Religious Studies";"Arts and Humanities"
41;21100457103;"Brill Classics in Islam";book series;"18725481";;-;2;2;0;14;0;0;0,00;7,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
42;21100438192;"Brill Handbooks on Contemporary Religion";book series;"18746691";;-;13;24;0;973;0;0;0,00;40,54;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2012-2021";"Religious Studies";"Arts and Humanities"
43;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;1;21;219;1;8;0,06;219,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
44;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";;-;14;31;0;2859;0;0;0,00;92,23;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History; Religious Studies";"Arts and Humanities"
45;21100427186;"Brill's Indological Library";book series;"09252916";;-;5;3;1;1130;0;0;0,00;376,67;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History; Philosophy; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
46;21100425324;"Brill's Series in Church History";book series;"15724107";;-;6;36;0;964;0;0;0,00;26,78;26,92;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"History; Religious Studies";"Arts and Humanities"
47;21100457433;"Commentaria";book series;"18748236";;-;5;1;0;192;0;0;0,00;192,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
48;6700153290;"Contemporary Islam";journal;"18720218, 18720226";;-;25;19;0;655;0;0;0,00;34,47;41,18;5;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
49;21100442185;"Empirical Studies in Theology";book series;"13891189";;-;9;26;0;1068;0;0;0,00;41,08;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012";"Religious Studies";"Arts and Humanities"
50;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";;-;4;3;0;657;0;0;0,00;219,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
51;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";;-;7;22;0;574;0;0;0,00;26,09;36,84;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
52;6200171093;"Images";journal;"18717993";;-;6;15;0;482;0;0;0,00;32,13;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
53;21100425316;"International Studies in Religion and Society";book series;"15734293";;-;12;55;0;1498;0;0;0,00;27,24;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
54;21100408135;"Islam in Africa";book series;"15703754";;-;2;1;0;234;0;0;0,00;234,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History; Religious Studies";"Arts and Humanities"
55;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";;-;9;41;0;1599;0;0;0,00;39,00;27,03;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
56;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";;-;10;14;0;1114;0;0;0,00;79,57;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History; Religious Studies";"Arts and Humanities"
57;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";;-;7;44;0;1542;0;0;0,00;35,05;31,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
58;21100406926;"Jewish Identities in a Changing World";book series;"15707997";;-;6;2;0;467;0;0;0,00;233,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
59;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";;-;10;7;24;804;2;22;0,08;114,86;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
60;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";;-;7;14;44;188;1;32;0,00;13,43;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies";"Arts and Humanities"
61;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";;-;7;35;0;2711;0;0;0,00;77,46;45,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
62;21100457421;"Medieval Franciscans";book series;"15726991";;-;4;18;0;3222;0;0;0,00;179,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
63;21100457418;"Monographs of the Peshitta Institute Leiden";book series;"01699008";;-;6;1;0;421;0;0;0,00;421,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013, 2015-2016";"Religious Studies";"Arts and Humanities"
64;7100153141;"Novum Testamentum";journal;"00481009, 15685365";;-;15;18;13;1560;1;13;0,08;86,67;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
65;28510;"Numen";journal;"00295973, 15685276";;-;26;14;40;728;21;39;0,52;52,00;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History; Religious Studies";"Arts and Humanities"
66;21100425802;"Numen Book Series";book series;"01698834";;-;9;23;0;627;0;0;0,00;27,26;52,94;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History; Religious Studies";"Arts and Humanities"
67;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";;-;6;17;0;1387;0;0;0,00;81,59;11,76;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
68;21100457327;"Pericope";book series;"15683443";;-;3;9;0;374;0;0;0,00;41,56;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009";"Religious Studies";"Arts and Humanities"
69;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;19;44;682;1;43;0,00;35,89;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
70;21100418935;"Religion in the Americas Series";book series;"15421279";;-;3;1;0;424;0;0;0,00;424,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
71;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";;-;17;15;0;1297;0;0;0,00;86,47;48,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
72;21100461998;"Septuagint Commentary Series";book series;"15723755";;-;2;1;0;108;0;0;0,00;108,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2014, 2022";"Religious Studies";"Arts and Humanities"
73;12100155622;"Sophia";journal;"1873930X, 00381527";;-;15;23;52;11;4;47;0,06;0,48;23,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy; Religious Studies";"Arts and Humanities"
74;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";;-;9;4;0;742;0;0;0,00;185,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History; Philosophy; Religious Studies";"Arts and Humanities"
75;21101158944;"Studien zur Osterreichischen Philosophie";book series;"01674102";;-;5;1;18;90;1;3;0,00;90,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2002, 2004-2005, 2007, 2010, 2013-2015, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
76;21100406810;"Studies in Christian Mission";book series;"09249389";;-;5;2;0;1193;0;0;0,00;596,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2019, 2021";"History; Religious Studies";"Arts and Humanities"
77;21100406911;"Studies in Islamic Law and Society";book series;"13841130";;-;5;2;0;390;0;0;0,00;195,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
78;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";;-;9;99;0;8985;0;0;0,00;90,76;42,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
79;21100427033;"Studies in Reformed Theology";book series;"15714799";;-;4;2;0;780;0;0;0,00;390,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2016, 2018-2022";"Religious Studies";"Arts and Humanities"
80;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";;-;4;9;0;2757;0;0;0,00;306,33;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
81;21100425762;"Studies of Religion in Africa";book series;"01699814";;-;10;2;0;473;0;0;0,00;236,50;50,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019, 2022";"Religious Studies";"Arts and Humanities"
82;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";;-;15;9;0;4450;0;0;0,00;494,44;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies; History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
83;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";;-;6;1;0;149;0;0;0,00;149,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
84;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";;-;9;1;0;175;0;0;0,00;175,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
85;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;50;174;1776;3;22;0,00;35,52;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
86;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";;-;22;29;116;2087;31;116;0,29;71,97;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
87;21100406382;"Vetus Testamentum, Supplements";book series;"00835889";;-;12;34;0;3861;0;0;0,00;113,56;12,12;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2021-2022";"Religious Studies";"Arts and Humanities"
88;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";;-;9;51;0;4644;0;0;0,00;91,06;26,19;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities); Cultural Studies; History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
89;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";;-;8;2;0;918;0;0;0,00;459,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
