Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19094;"Acta Virologica";journal;"13362305, 0001723X";0,310;Q3;36;37;127;1346;81;113;0,58;36,38;43,93;0;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
2;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,258;Q3;28;54;125;943;91;111;0,81;17,46;68,27;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
3;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,241;Q3;32;35;89;710;47;84;0,69;20,29;51,35;0;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
4;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,219;-;33;31;76;1099;68;75;0,96;35,45;43,43;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
5;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,208;Q3;16;23;82;748;31;73;0,27;32,52;54,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4)";"Medicine"
6;68194;"Mikologia Lekarska";journal;"1232986X";0,185;Q4;13;50;154;1135;30;154;0,19;22,70;60,00;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
7;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,180;Q4;44;83;121;5461;76;121;0,52;65,80;62,07;0;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
8;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,167;Q4;19;59;188;1340;41;188;0,22;22,71;56,87;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
9;51313;"Infektoloski Glasnik";journal;"13312820";0,133;Q4;8;27;79;580;7;68;0,10;21,48;61,11;0;0;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
10;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,130;Q4;10;48;132;1037;28;111;0,19;21,60;49,02;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
11;145445;"HIV and AIDS Review";journal;"17301270";0,122;Q4;10;28;75;699;6;75;0,08;24,96;49,02;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
12;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";0,122;-;10;0;1;0;0;1;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
13;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,111;Q4;6;25;76;412;1;76;0,00;16,48;67,65;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
14;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,105;Q4;15;50;216;1342;13;215;0,03;26,84;64,22;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
15;22385;"International maritime health";journal;"16419251, 20813252";0,101;-;26;25;58;59;5;56;0,07;2,36;40,38;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";;-;3;28;16;397;0;13;0,00;14,18;60,00;0;0;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases";"Immunology and Microbiology; Medicine"
17;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";;-;19;167;528;505;13;517;0,03;3,02;60,79;0;0;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Infectious Diseases; Pulmonary and Respiratory Medicine";"Medicine"
