Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700180554;"Handbook of Labor Economics";book series;"15734463";12,267;Q1;47;0;34;0;241;22;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1999, 2011";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;24379;"Journal of Financial Economics";journal;"0304405X";7,624;Q1;311;59;172;2213;659;169;3,55;37,51;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;19700180550;"Handbook of Macroeconomics";book series;"15740048";7,372;Q1;39;0;28;0;101;27;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2016";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
4;24393;"Journal of International Economics";journal;"18730353, 00221996";3,918;Q1;159;59;175;1648;394;172;2,00;27,93;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
5;17555;"Journal of Monetary Economics";journal;"03043932";3,651;Q1;149;74;152;2251;301;152;1,44;30,42;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
6;17700155014;"Handbook of Econometrics";book series;"15734412";3,626;Q1;24;0;10;0;18;0;1,80;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1994, 2001, 2007, 2020";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
7;29838;"Journal of Accounting and Economics";journal;"01654101";2,909;Q1;187;16;89;480;248;89;2,77;30,00;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;28973;"Journal of Econometrics";journal;"03044076, 18726895";2,772;Q1;188;95;214;3097;330;213;1,28;32,60;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
9;29009;"Journal of Public Economics";journal;"00472727";2,516;Q1;174;71;237;1837;363;237;1,28;25,87;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
10;20749;"European Economic Review";journal;"00142921";2,071;Q1;147;90;288;2295;450;287;1,03;25,50;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
11;17528;"Journal of Financial Markets";journal;"13864181";2,041;Q1;70;19;46;445;52;46;1,30;23,42;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
12;19700180551;"Handbook of Health Economics";book series;"15740064";1,775;Q1;42;0;38;0;90;20;2,37;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2011";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
13;19400157144;"Handbook of Income Distribution";book series;"15740056";1,485;Q1;31;0;16;0;17;15;1,06;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2015";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
14;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,265;Q1;136;92;229;2453;218;227;0,64;26,66;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;17472;"Journal of Banking and Finance";journal;"03784266";1,242;Q1;197;113;258;2830;292;254;0,92;25,04;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
16;17496;"Journal of Corporate Finance";journal;"09291199";1,230;Q1;131;21;52;623;54;52;0,89;29,67;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,228;Q1;96;34;93;774;102;93;0,88;22,76;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
18;14834;"Journal of Development Economics";journal;"03043878";1,223;Q1;171;62;205;1881;219;193;0,76;30,34;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
19;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,143;Q1;81;27;77;756;98;77;0,71;28,00;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";1,047;Q2;93;28;78;716;76;78;0,94;25,57;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;20290;"Ecological Economics";journal;"09218009";1,026;Q2;248;126;413;4401;589;364;1,31;34,93;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
22;16922;"Labour Economics";journal;"09275371";0,995;Q2;91;35;96;872;91;96;0,80;24,91;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,885;Q2;71;28;105;658;55;105;0,56;23,50;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;18972;"Information Economics and Policy";journal;"01676245";0,866;Q2;56;26;61;558;66;61;0,81;21,46;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
25;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,855;Q2;45;43;161;809;85;161;0,50;18,81;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
26;29010;"Journal of Regulatory Economics";journal;"15730468, 0922680X";0,842;Q2;59;27;81;798;65;81;0,77;29,56;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
27;19165;"International Journal of Production Economics";journal;"09255273";0,833;Q2;231;145;509;3807;391;505;0,63;26,26;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
28;18111;"Insurance: Mathematics and Economics";journal;"01676687";0,782;Q2;86;55;144;1126;150;144;0,86;20,47;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
29;64461;"European Journal of Political Economy";journal;"01762680";0,759;Q2;97;43;121;1225;90;120;0,76;28,49;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
30;27614;"Resources and Energy Economics";journal;"09287655";0,727;Q2;82;18;58;523;56;58;0,56;29,06;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
31;17499;"Journal of Empirical Finance";journal;"09275398";0,714;Q2;93;26;69;903;69;69;0,74;34,73;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
32;17700155019;"Handbook of Agricultural Economics";book series;"15740072";0,704;Q2;34;23;23;2683;26;21;1,13;116,65;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002, 2007, 2010, 2021-2022";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
33;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";0,698;Q2;40;0;15;0;16;13;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
34;23611;"Public Choice";journal;"15737101, 00485829";0,698;Q2;94;91;219;2440;117;219;0,41;26,81;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
35;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,675;Q2;60;24;74;667;39;74;0,57;27,79;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;28976;"Journal of Economic Dynamics and Control";journal;"01651889";0,644;Q2;101;107;195;2664;177;193;0,86;24,90;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2); Control and Optimization (Q3)";"Economics, Econometrics and Finance; Mathematics"
37;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,627;Q2;75;30;73;875;72;73;0,80;29,17;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
38;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,595;Q1;38;18;49;791;51;49;0,67;43,94;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
39;20566;"China Economic Review";journal;"1043951X";0,585;Q2;101;34;63;637;57;62;0,90;18,74;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
40;29374;"Energy Economics";journal;"01409883, 18736181";0,565;Q2;210;38;99;967;68;99;0,71;25,45;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Energy (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Energy"
41;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,540;Q2;82;23;59;769;38;59;0,34;33,43;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
42;29104;"Small Business Economics";journal;"15730913, 0921898X";0,538;Q2;167;45;135;1611;127;135;0,61;35,80;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,499;Q2;64;48;166;1101;68;166;0,38;22,94;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;22915;"Journal of Economic Psychology";journal;"01674870";0,498;Q2;118;38;99;1578;78;97;0,55;41,53;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
45;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";0,495;Q2;112;60;193;2046;107;190;0,40;34,10;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q2); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
46;28490;"Economics Letters";journal;"01651765";0,478;Q2;125;221;683;2335;290;682;0,36;10,57;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
47;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,453;Q3;253;205;474;7501;517;474;0,92;36,59;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
48;29487;"Structural Change and Economic Dynamics";journal;"0954349X";0,445;Q3;69;19;65;771;23;65;0,30;40,58;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
49;26941;"Theory and Decision";journal;"15737187, 00405833";0,400;Q1;46;37;107;875;36;107;0,24;23,65;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
50;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,397;Q2;102;42;56;663;38;56;0,68;15,79;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Analysis (Q4); Computational Mathematics (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
51;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";0,386;Q3;196;61;189;1411;137;184;0,65;23,13;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Waste Management and Disposal (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science"
52;20091;"Journal of Macroeconomics";journal;"01640704";0,370;Q3;60;39;103;942;32;100;0,30;24,15;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
53;20077;"De Economist";journal;"15729982, 0013063X";0,358;Q3;34;23;61;774;21;60;0,24;33,65;Netherlands;Western Europe;"Springer Netherlands";"1852-1944, 1946-1950, 1952-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
54;86934;"Economics of Planning";journal;"00130451";0,354;Q3;21;17;34;485;12;34;0,39;28,53;Netherlands;Western Europe;"Kluwer Academic Publishers";"1961-1973, 1978-1982, 1985-1988, 1990-2004";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
55;22223;"Forest Policy and Economics";journal;"13899341";0,336;Q3;85;31;65;758;43;64;0,66;24,45;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
56;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,334;Q2;80;24;71;677;28;70;0,43;28,21;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
57;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,327;Q3;69;22;34;674;25;34;0,74;30,64;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,308;Q3;56;23;79;558;27;79;0,28;24,26;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
59;28467;"Economic Modelling";journal;"02649993";0,304;Q3;111;38;93;1045;57;93;0,48;27,50;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
60;28957;"Japan and the World Economy";journal;"09221425";0,300;Q3;40;30;72;723;32;71;0,26;24,10;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
61;22736;"Journal of Asian Economics";journal;"10490078";0,299;Q3;58;35;76;782;28;76;0,40;22,34;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
62;19053;"Computational Economics";journal;"09277099, 15729974";0,289;Q2;47;27;90;579;45;85;0,34;21,44;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance"
63;5800191435;"Economic Analysis and Policy";journal;"03135926";0,270;Q3;59;26;44;595;18;44;0,48;22,88;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
64;26842;"Journal of World Trade";journal;"10116702";0,266;Q3;36;44;82;3459;43;82;0,70;78,61;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
65;29035;"Open Economies Review";journal;"09237992, 1573708X";0,238;Q3;40;21;71;500;26;71;0,34;23,81;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
66;20320;"Journal of Policy Modeling";journal;"01618938";0,231;Q3;69;52;145;967;49;145;0,44;18,60;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
67;16230;"Global Finance Journal";journal;"10440283";0,201;Q3;46;15;35;396;7;35;0,11;26,40;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
68;24965;"Empirica";journal;"15736911, 03408744";0,198;-;35;18;64;576;17;64;0,07;32,00;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
69;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,188;Q3;34;15;17;0;2;17;0,12;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Medicine (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Health (social science) (Q3)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
70;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,181;Q3;66;57;119;1395;27;119;0,18;24,47;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
71;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,172;Q4;36;32;78;1087;13;78;0,16;33,97;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
72;145660;"Atlantic Economic Journal";journal;"01974254";0,157;Q3;28;40;129;728;20;129;0,16;18,20;Netherlands;Western Europe;"Springer Netherlands";"1973-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
73;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,122;Q4;22;26;66;272;8;64;0,10;10,46;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
74;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,117;Q4;33;16;57;0;5;54;0,06;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
75;12975;"Economic Systems";journal;"09393625";0,115;Q4;53;31;19;599;5;19;0,26;19,32;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
76;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,110;Q4;23;14;29;442;6;29;0,21;31,57;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
77;19700180730;"Developments in Environmental Economics";book series;"09275207";0,104;Q4;1;0;6;0;0;5;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2004";"Economics and Econometrics (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
78;4700152459;"Economic Change and Restructuring";journal;"15740277, 15739414";0,101;Q4;32;17;33;484;0;33;0,00;28,47;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
79;17700156442;"Handbook of Game Theory with Economic Applications";book series;"15740005";;-;19;24;0;2135;0;0;0,00;88,96;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1994, 2002, 2015";"Applied Mathematics; Economics and Econometrics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
80;17700156441;"Handbook of Public Economics";book series;"15734420";;-;23;25;0;3362;0;0;0,00;134,48;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987, 2002, 2013";"Economics and Econometrics; Finance; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
81;17700156436;"Handbook of Social Choice and Welfare";book series;"15740110";;-;17;15;0;1681;0;0;0,00;112,07;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2011";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
82;5600153391;"Historical Materialism";journal;"14654466, 1569206X";;-;37;56;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous); History; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
