Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26547;"Geological Society Special Publication";book series;"03058719";1,122;Q1;158;185;862;10427;1715;845;1,71;56,36;20,98;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
2;21100248905;"Green Energy and Technology";book series;"18653537, 18653529";0,123;Q4;40;345;479;9372;58;383;0,11;27,17;20,27;21;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
3;19700188432;"NATO Science for Peace and Security Series C: Environmental Security";book series;"18746519";0,128;Q4;17;90;348;1675;57;312;0,16;18,61;37,19;9;0;United States;Northern America;"Springer Science + Business Media";"2008-2015, 2017-2018, 2020-2022";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
4;21100879934;"Environmental Science and Engineering";book series;"18635520, 18635539";;-;27;263;370;9822;73;227;0,12;37,35;40,43;8;0;Germany;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Engineering; Information Systems";"Computer Science; Environmental Science"
5;5000158201;"NATO Security through Science Series C: Environmental Security";book series;"18714668";0,103;Q4;19;0;129;0;7;124;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2009";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
6;19900193223;"International Journal of Environmental, Cultural, Economic and Social Sustainability";book series;"18322077";0,119;Q4;7;23;113;574;16;113;0,14;24,96;37,78;0;0;United States;Northern America;"Common Ground Research Networks";"2011-2020, 2022";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Sociology and Political Science (Q4)";"Energy; Environmental Science; Social Sciences"
7;21100264816;"Community, Environment and Disaster Risk Management";book series;"20407270, 20407262";0,264;Q3;16;69;125;1723;53;109;0,43;24,97;29,23;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2017-2018, 2020-2022";"Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
8;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,185;Q3;20;31;98;3002;66;87;0,45;96,84;26,25;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Pollution (Q3); Biochemistry (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
9;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";9,450;Q1;247;21;81;2600;1308;81;8,71;123,81;28,72;11;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;12100154931;"Issues in Environmental Science and Technology";book series;"14651874, 13507583";0,160;Q3;18;0;72;0;22;65;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2009-2011, 2014-2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
11;21100301409;"Issues in Toxicology";book series;"17577179, 17577187";0,195;Q4;18;72;68;6768;52;64;0,72;94,00;44,72;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007-2022";"Pharmacology (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
12;21101176861;"Yearbook of Polar Law";book series;"18768814";;-;10;32;67;2881;26;59;0,26;90,03;41,38;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2009-2017, 2019-2020, 2022";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
13;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,128;Q4;9;63;68;1634;12;51;0,21;25,94;21,05;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
14;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";3,502;Q1;147;20;49;2588;460;49;7,10;129,40;50,00;17;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
15;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,125;Q4;7;1;66;629;16;47;0,25;629,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
16;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";1,748;Q1;63;6;44;1110;154;44;3,16;185,00;30,00;2;0;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;21100406326;"Chinese Academy of Social Sciences Yearbooks: Environment";book series;"18727212";0,100;Q4;3;0;42;0;1;38;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2010";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
18;21100241789;"RSC Energy and Environment Series";book series;"20440774, 20440782";0,180;Q4;15;20;43;2214;25;36;0,58;110,70;11,63;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2022";"Energy (miscellaneous) (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Energy; Environmental Science"
19;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,164;Q4;29;0;84;0;23;33;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Earth-Surface Processes (Q3); Atmospheric Science (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
20;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,123;Q4;11;6;33;199;8;33;0,37;33,17;50,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
21;52676;"Advances in Limnology";book series;"1612166X";0,231;Q3;20;34;30;1304;14;29;0,00;38,35;23,58;9;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;11400153306;"Radioactivity in the Environment";book series;"15694860";0,182;Q3;25;8;42;782;15;29;0,63;97,75;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
23;20331;"Science for Conservation";book series;"11732946";0,209;Q3;17;3;28;130;10;28;0,44;43,33;30,00;0;0;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
24;21100405645;"Publications on Ocean Development";book series;"09241922";0,101;Q4;10;4;44;3877;11;27;0,03;969,25;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
25;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;7;23;956;2;23;0,05;136,57;42,11;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,123;Q4;37;61;18;4918;5;18;0,28;80,62;0,00;14;0;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Environmental Chemistry (Q4); Global and Planetary Change (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
27;19600162009;"Advances in Molecular Toxicology";book series;"18720854, 22122044";0,442;Q3;18;8;23;1491;36;13;1,60;186,38;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008-2018, 2020";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
28;11700154344;"Developments in Environmental Science";book series;"14748177";0,421;Q2;24;35;14;1249;13;12;0,00;35,69;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Pollution (Q2); Atmospheric Science (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Earth and Planetary Sciences; Environmental Science"
29;21100268408;"Research in Biopolitics";book series;"20429940";0,102;Q4;4;10;11;631;0;11;0,00;63,10;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2014";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
30;21100225805;"RSC Food Analysis Monographs";book series;"17577098, 17577101";;-;2;1;12;822;0;11;0,00;822,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010, 2012";"Food Science; Health, Toxicology and Mutagenesis; Organic Chemistry";"Agricultural and Biological Sciences; Chemistry; Environmental Science"
31;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,183;Q3;10;1;8;75;2;7;0,14;75,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q3); Strategy and Management (Q3); Water Science and Technology (Q3)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
32;24497;"Wildlife Monographs";book series;"00840173";1,431;Q1;44;3;7;630;24;7;3,00;210,00;23,33;3;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
33;22230;"Advances in Ecological Research";book series;"00652504";4,264;Q1;72;14;35;3769;306;5;8,45;269,21;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
34;20400195008;"IWMI Working Papers";book series;"20125763";;-;10;9;5;141;0;5;0,00;15,67;66,67;6;0;Sri Lanka;Asiatic Region;"International Water Management Institute";"2011-2023";"Water Science and Technology";"Environmental Science"
35;900147101;"Boissiera";book series;"03732975";1,163;Q1;6;0;3;0;8;3;4,00;0,00;0,00;0;0;Switzerland;Western Europe;"Universite de Geneve";"2005, 2009-2011, 2015-2017";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
36;22606;"Excellence in Ecology";book series;"09322205";2,111;Q1;10;1;3;371;15;3;5,00;371,00;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
37;23469;"IPCS Concise International Chemical Assessment Documents";book series;"10206167";0,107;Q4;12;0;3;0;1;3;1,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1998-2006, 2008-2010, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
38;19700182347;"Issues in Ecology";book series;"10928987";3,001;Q1;8;1;3;13;25;3;8,33;13,00;38,46;0;0;United States;Northern America;"Ecological Society of America";"2010-2013, 2015-2016, 2019-2021";"Ecology (Q1); Global and Planetary Change (Q1); Pollution (Q1)";"Environmental Science"
39;21100307500;"Abhandlungen der Senckenberg Gesellschaft fur Naturforschung";book series;"18680356";;-;3;1;2;310;2;2;0,00;310,00;33,33;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2009, 2011-2012";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
40;21002;"Environmental Health Criteria";book series;"0250863X";0,114;Q4;13;0;2;0;2;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1978, 1981-2003, 2005-2007, 2009, 2011, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
41;21100407209;"European Forest Institute Research Reports";book series;"12388785";0,121;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009";"Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
42;11300153504;"Terrestrial Ecology";book series;"19367961";0,121;Q4;17;0;14;0;1;1;0,07;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2007-2008, 2011";"Ecology (Q4); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Environmental Science"
43;21100248848;"Advances in Ecopolitics";book series;"2041806X";;-;6;21;0;1008;0;0;0,00;48,00;70,83;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2012";"Environmental Science (miscellaneous)";"Environmental Science"
44;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,121;Q4;18;0;16;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
45;23272;"Developments in Environmental Modelling";book series;"01678892";0,102;Q4;13;47;12;1259;0;0;0,00;26,79;32,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-1988, 1990, 1998, 2001-2002, 2011-2012, 2014-2017, 2019";"Ecological Modeling (Q4)";"Environmental Science"
46;18010;"Englera";book series;"01704818";;-;9;1;0;359;0;0;0,00;359,00;33,33;0;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
47;21100457062;"Studies in Territorial and Cultural Diversity Governance";book series;"22132570";;-;5;23;0;442;0;0;0,00;19,22;44,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
48;11700154350;"Trace Metals and other Contaminants in the Environment";book series;"18751121";0,101;Q4;17;0;29;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005-2007, 2011";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
