Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,483;Q2;20;136;444;1461;132;208;0,26;10,74;13,38;0;8;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
2;17411;"Stahlbau";trade journal;"14371049, 00389145";0,268;Q3;23;104;392;1352;100;316;0,23;13,00;12,90;0;21;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
3;15650;"Engineering Journal";trade journal;"00138029";0,225;Q4;28;15;37;270;24;35;0,40;18,00;13,64;0;1;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
4;26381;"Bautechnik";trade journal;"09328351, 14370999";0,224;Q4;22;124;310;1597;105;276;0,35;12,88;15,12;2;32;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
5;15728;"Gradevinar";trade journal;"03502465, 13339095";0,214;Q4;24;97;289;2021;177;285;0,60;20,84;21,51;0;13;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q4)";"Engineering"
6;17444;"Structural Engineer";trade journal;"14665123";0,147;Q4;37;110;205;655;28;108;0,15;5,95;7,69;0;10;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
7;16129;"Indian Concrete Journal";trade journal;"00194565";0,139;Q4;28;78;233;1882;60;222;0,28;24,13;17,53;0;14;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
8;13112;"Military Engineer";trade journal;"00263982";0,112;Q4;5;0;130;0;7;130;0,11;0,00;0,00;0;0;United States;Northern America;"Society of American Military Engineers";"1975-1991, 1993-2001, 2003-2018, 2022";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
9;16910;"Public Roads";trade journal;"00333735";0,109;Q4;13;42;108;0;6;100;0,05;0,00;58,33;0;9;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Social Sciences"
10;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,107;Q4;14;76;293;0;15;293;0,05;0,00;25,32;0;17;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
11;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,101;Q4;9;20;900;0;5;786;0,01;0,00;35,29;0;3;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
12;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;0;315;0;1;234;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
13;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,100;Q4;16;0;87;0;0;87;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
