Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,496;Q1;117;26;62;6256;377;62;5,89;240,62;17,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
2;11100153314;"Frontiers in Medicinal Chemistry";book series;"18755763, 15742042";0,119;Q4;7;15;29;2233;3;28;0,10;148,87;34,04;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006, 2009-2010, 2012, 2015-2016";"Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";6,819;Q1;159;51;102;6551;1248;96;10,92;128,45;41,04;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19667;"Current Molecular Medicine";journal;"15665240, 18755666";2,553;Q1;117;79;247;9573;1321;232;5,46;121,18;31,20;5;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";5,899;Q1;167;60;152;7243;1657;142;9,61;120,72;36,02;12;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;17500154901;"Progress in Molecular Biology and Translational Science";journal;"18771173, 18780814";1,168;Q2;113;94;101;10434;166;94;1,64;111,00;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;20663;"Current Drug Metabolism";journal;"18755453, 13892002";1,247;Q1;122;73;280;7949;1367;265;4,58;108,89;33,76;9;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";0,769;Q3;38;6;27;624;45;21;1,59;104,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;19700175061;"Open Pharmacology Journal";journal;"18741436";0,131;Q4;6;4;5;400;2;5;0,40;100,00;50,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Drug Discovery (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";3,418;Q1;139;50;101;4972;978;96;9,71;99,44;38,10;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
11;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";1,151;Q1;106;34;117;3078;463;111;4,40;90,53;32,63;4;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";2,733;Q1;143;94;257;8466;985;246;3,96;90,06;40,72;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;21722;"Biochimica et Biophysica Acta - Molecular Basis of Disease";journal;"1879260X, 09254439";2,749;Q1;182;144;361;12531;2003;350;5,72;87,02;42,74;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;14200154738;"Cancer Microenvironment";journal;"18752284, 18752292";1,349;Q2;51;17;27;1433;90;26;3,33;84,29;38,98;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2019";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;5800207508;"Molecular Oncology";journal;"15747891, 18780261";2,428;Q1;113;43;138;3575;461;100;3,18;83,14;42,77;2;0;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";3,235;Q1;199;139;595;10611;3162;584;5,06;76,34;43,59;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;19700175074;"Open Clinical Chemistry Journal";journal;"18742416";0,522;Q3;8;11;5;839;13;5;2,60;76,27;19,44;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;11500153305;"Recent patents on DNA &amp; gene sequences";journal;"18722156, 22123431";;-;20;22;72;1671;57;72;0,96;75,95;30,23;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007-2013";"Biotechnology; Genetics (clinical); Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100811515;"Advances in Biomembranes and Lipid Self-Assembly";book series;"24519634";0,247;Q4;22;17;46;1254;33;42;0,72;73,76;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Bioengineering (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
20;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";2,189;Q1;128;127;443;9032;2187;438;4,58;71,12;39,29;7;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;15581;"Current Pharmaceutical Biotechnology";journal;"13892010, 18734316";1,298;Q1;97;105;195;7390;676;177;3,48;70,38;24,28;7;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Biotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
22;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";2,529;Q1;180;161;372;11263;1972;362;5,44;69,96;36,29;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";1,892;Q1;181;145;545;9921;2457;534;5,17;68,42;37,44;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
24;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,613;Q1;192;218;510;14635;2471;503;5,31;67,13;39,26;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;20296;"Mitochondrion";journal;"15677249, 18728278";1,746;Q1;109;77;187;5120;830;177;3,29;66,49;43,86;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Molecular Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
26;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";1,512;Q1;99;31;96;1988;518;93;4,79;64,13;37,70;7;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;11700154304;"Journal of Proteomics";journal;"18743919, 18767737";1,030;Q2;124;173;377;10847;1426;364;4,03;62,70;39,28;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology"
28;19700175247;"Open Gene Therapy Journal";journal;"18750370";0,103;Q4;5;6;8;375;0;8;0,00;62,50;56,52;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2008-2011, 2013";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;19700175245;"Open Cancer Journal";journal;"18740790";0,111;Q4;7;11;2;685;0;2;0,00;62,27;33,33;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;16874;"Biochimie";journal;"03009084, 61831638";1,707;Q1;154;204;535;12662;2150;523;4,00;62,07;44,93;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";2,237;Q1;218;252;867;15195;4186;855;4,93;60,30;37,43;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
32;28582;"Biogerontology";journal;"15736768, 13895729";0,962;Q2;91;62;173;3713;525;167;3,25;59,89;45,71;4;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
33;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,068;Q2;130;92;352;5507;872;342;2,29;59,86;27,09;5;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
34;19700175047;"Open Enzyme Inhibition Journal";journal;"18749402";;-;7;5;0;299;0;0;0,00;59,80;33,33;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2011, 2014";"Biochemistry; Cell Biology";"Biochemistry, Genetics and Molecular Biology"
35;4700152457;"Nano Today";journal;"1878044X, 17480132";5,824;Q1;175;63;112;3753;1089;83;9,25;59,57;32,67;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,174;Q1;165;248;628;14764;1730;623;3,04;59,53;34,12;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
37;28707;"Angiogenesis";journal;"15737209, 09696970";3,212;Q1;101;29;98;1679;672;94;6,44;57,90;36,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1999, 2001-2023";"Cancer Research (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
38;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,793;Q3;72;46;147;2657;399;146;2,63;57,76;48,39;7;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
39;19400157255;"HUGO Journal";journal;"18776558, 18776566";0,211;Q4;14;5;10;282;4;7;0,40;56,40;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2015";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,368;Q1;197;150;462;8397;2158;462;4,35;55,98;38,36;6;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
41;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";1,027;Q2;112;191;625;10645;1570;593;2,51;55,73;31,78;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
42;12596;"Breast Disease";journal;"08886008, 15581551";0,547;Q3;36;25;42;1373;61;35;0,17;54,92;48,94;0;0;Netherlands;Western Europe;"IOS Press BV";"1987-1996, 1998-2008, 2010-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;22171;"Genetica";journal;"00166707, 15736857";1,183;Q2;94;118;320;6469;799;320;2,37;54,82;39,41;10;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
44;17425;"DNA Repair";journal;"15687856, 15687864";3,901;Q1;128;159;544;8578;2410;504;4,09;53,95;43,94;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
45;14346;"Brain Research";journal;"18726240, 00068993";1,363;Q2;255;1130;3431;60178;10373;3417;2,89;53,25;36,44;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
46;11700154718;"Marine Genomics";journal;"18747787, 18767478";0,387;Q3;42;24;46;1278;49;44;1,07;53,25;40,95;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Aquatic Science (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;18967;"Mutation Research";journal;"00275107, 18792871";0,104;Q4;174;155;505;8140;2088;494;3,63;52,52;45,31;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Genetics (Q4); Health, Toxicology and Mutagenesis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
48;16950;"Chromosome Research";journal;"15736849, 09673849";2,363;Q1;89;68;258;3535;825;250;3,05;51,99;39,80;1;0;Netherlands;Western Europe;"";"1993-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
49;21101038578;"Cells and Development";journal;"26672901";;-;150;39;236;2000;740;236;3,02;51,28;45,45;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Developmental Biology";"Biochemistry, Genetics and Molecular Biology"
50;15636;"Gene";journal;"18790038, 03781119";1,315;Q2;195;139;1043;7094;2666;1033;2,33;51,04;35,92;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;16919;"BioMetals";journal;"15728773, 09660844";1,075;Q1;116;107;251;5428;778;250;2,43;50,73;42,73;15;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Metals and Alloys (Q1); Biomaterials (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Materials Science"
52;22069;"Conservation Genetics";journal;"15729737, 15660621";0,735;Q3;82;239;713;12098;1162;674;1,32;50,62;34,20;94;0;Netherlands;Western Europe;"Springer Netherlands";"1994, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;29212;"Cancer Treatment and Research";journal;"09273042";0,269;Q4;65;106;352;5187;203;343;0,40;48,93;44,29;6;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2011, 2013-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;29144;"Cell Stress and Chaperones";journal;"14661268, 13558145";1,155;Q2;99;95;158;4590;501;158;2,97;48,32;39,96;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
55;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,330;Q2;112;174;381;8393;1249;340;3,27;48,24;36,93;34;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
56;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,287;Q3;25;5;88;240;40;85;0,51;48,00;80,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Aging (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
57;19700174934;"Journal of Epithelial Biology and Pharmacology";journal;"18750443";0,103;Q4;7;7;6;336;0;6;0,00;48,00;25,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Biochemistry (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
58;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,878;Q2;104;146;477;7002;1128;464;2,15;47,96;33,64;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
59;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,596;Q3;54;69;119;3280;248;110;1,75;47,54;35,76;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;19357;"Molecular Breeding";journal;"13803743, 15729788";1,086;Q1;116;116;265;5484;740;265;2,41;47,28;30,09;16;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;17219;"Matrix Biology";journal;"15691802, 0945053X";1,506;Q2;144;78;202;3671;691;184;3,31;47,06;36,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
62;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";2,243;Q1;109;59;239;2756;1078;235;4,60;46,71;38,32;4;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;20888;"Virus Research";journal;"01681702, 18727492";1,244;Q2;144;220;734;10064;2152;727;3,05;45,75;37,00;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
64;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,381;Q2;39;25;62;1133;104;56;1,73;45,32;25,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
65;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,322;Q2;68;36;130;1613;348;122;2,61;44,81;45,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q2); Molecular Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
66;17594;"Journal of Biomolecular NMR";journal;"15735001, 09252738";1,969;Q1;113;79;277;3538;788;257;3,14;44,78;23,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Biochemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
67;14550;"Differentiation";journal;"14320436, 03014681";1,708;Q2;107;60;271;2680;920;263;3,28;44,67;39,38;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q2); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
68;19700175071;"Open Bioactive Compounds Journal";journal;"18748473";0,163;Q4;6;3;3;134;3;3;1,00;44,67;26,67;0;0;Netherlands;Western Europe;"";"";"Pharmaceutical Science (Q3); Pharmacology (Q3); Biochemistry (Q4); Drug Discovery (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
69;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,959;Q2;132;410;1829;18281;4170;1816;2,39;44,59;27,29;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Materials Chemistry (Q1); Biochemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
70;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,776;Q2;124;90;253;4008;537;253;1,99;44,53;44,07;2;0;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,855;Q2;106;155;423;6815;1121;421;2,70;43,97;37,48;2;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
72;27242;"Laboratory Investigation";journal;"15300307, 00236837";2,366;Q1;166;151;364;6575;1822;354;4,49;43,54;34,26;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Molecular Biology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,699;Q2;146;129;320;5578;830;318;2,42;43,24;41,10;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
74;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";1,061;Q2;70;23;100;990;207;99;1,87;43,04;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
75;9300153116;"Stem Cell Research";journal;"18735061, 18767753";1,724;Q2;79;44;67;1882;266;56;3,83;42,77;43,03;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";1,011;Q2;96;65;224;2774;590;223;2,71;42,68;35,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
77;14863;"Biorheology";journal;"18785034, 0006355X";0,696;Q3;73;19;106;808;235;106;2,05;42,53;16,18;0;0;Netherlands;Western Europe;"IOS Press BV";"1965-2021, 2023";"Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;19700174968;"Open Proteomics Journal";journal;"18750397";0,104;Q4;4;3;5;126;0;5;0,00;42,00;33,33;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
