Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,217;Q3;13;68;87;3388;53;87;0,58;49,82;42,18;0;46;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,179;Q3;27;81;172;4180;123;170;0,71;51,60;43,28;0;48;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,175;Q3;18;324;888;11388;231;880;0,26;35,15;48,38;0;103;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;21100258386;"Institutions and Economies";journal;"22321640, 22321349";0,167;Q3;15;20;60;1114;25;59;0,37;55,70;41,86;0;15;Malaysia;Asiatic Region;"University of Malaya";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,164;Q4;19;15;50;799;26;50;0,42;53,27;43,24;0;9;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;19600162006;"International Journal of Business and Society";journal;"15116670";0,163;Q4;25;105;172;4549;94;172;0,49;43,32;38,87;0;52;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";0,127;Q4;14;16;45;725;17;45;0,45;45,31;33,33;0;12;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
8;19700176606;"Malaysian Journal of Consumer and Family Economics";journal;"15112802";0,125;Q4;8;36;44;1526;3;43;0,03;42,39;48,96;0;14;Malaysia;Asiatic Region;"Malaysian Consumer and Family Economics Association";"2007-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
9;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";0,120;Q4;19;22;59;642;11;54;0,23;29,18;18,18;0;10;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
10;21101041870;"Management and Accounting Review";journal;"26007975";;-;6;25;0;747;0;0;0,00;29,88;67,16;1;7;Malaysia;Asiatic Region;"Universiti Teknologi Mara";"2018-2023";"Accounting; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
