Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";8,012;Q1;210;19;60;1485;308;55;3,93;78,16;20,00;11;0;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;145558;"Political Analysis";journal;"10471987, 14764989";5,803;Q1;83;31;82;1096;385;71;3,27;35,35;14,04;17;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;15555;"American Journal of Political Science";journal;"00925853, 15405907";5,541;Q1;204;60;185;3061;847;185;3,52;51,02;12,50;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;16926;"American Journal of Sociology";journal;"00029602, 15375390";5,372;Q1;206;38;121;3157;630;116;4,46;83,08;41,10;26;0;United States;Northern America;"University of Chicago";"1946-1950, 1964-2023";"Sociology and Political Science (Q1)";"Social Sciences"
5;39139;"International Organization";journal;"15315088, 00208183";5,310;Q1;163;26;84;2187;471;81;3,55;84,12;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;16929;"American Sociological Review";journal;"00031224, 19398271";5,299;Q1;230;48;140;3233;731;129;4,07;67,35;37,35;32;0;United States;Northern America;"American Sociological Association";"1965-2023";"Sociology and Political Science (Q1)";"Social Sciences"
7;30039;"Journal of Personality and Social Psychology";journal;"00223514";5,157;Q1;434;153;440;10817;3030;440;5,62;70,70;36,76;55;0;United States;Northern America;"American Psychological Association";"1965-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
8;15557;"American Political Science Review";journal;"15375943, 00030554";4,099;Q1;203;41;155;2396;661;148;4,50;58,44;20,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;20333;"Journal of Politics";journal;"14682508, 00223816";3,805;Q1;147;98;232;4888;686;226;2,47;49,88;19,51;0;0;United Kingdom;Western Europe;"University of Chicago Press";"1939-2023";"Sociology and Political Science (Q1)";"Social Sciences"
10;25725;"World Politics";journal;"00438871, 10863338";3,118;Q1;127;21;54;1955;197;54;3,09;93,10;13,33;0;0;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;16232;"British Journal of Political Science";journal;"00071234, 14692112";2,914;Q1;114;38;111;3512;279;103;2,29;92,42;26,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
12;21149;"Leadership Quarterly";journal;"10489843";2,900;Q1;189;66;128;5651;584;121;3,15;85,62;30,56;22;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
13;13358;"Sociology of Education";journal;"00380407, 19398573";2,814;Q1;113;16;49;1038;127;48;1,94;64,88;40,00;12;0;United States;Northern America;"SAGE Publications Inc.";"1980, 1983, 1992, 1996-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,757;Q1;125;26;87;1086;272;87;2,68;41,77;24,49;6;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
15;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";2,738;Q1;138;41;86;2605;330;86;2,90;63,54;32,84;28;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
16;15499;"Journal of Experimental Social Psychology";journal;"00221031, 10960465";2,550;Q1;171;204;361;7163;1076;357;2,52;35,11;40,08;45;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
17;25098;"Future of Children";journal;"15501558, 10548289";2,542;Q1;98;21;60;1798;408;55;4,03;85,62;44,83;16;0;United States;Northern America;"Princeton University";"1994-2021";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
18;27663;"Journal of Conflict Resolution";journal;"00220027";2,452;Q1;124;40;122;2455;364;121;2,15;61,38;21,74;33;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
19;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,390;Q1;217;65;189;3828;666;175;2,46;58,89;31,16;26;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
20;144974;"Journal of Service Research";journal;"10946705, 15527379";2,346;Q1;148;28;78;1908;406;76;3,26;68,14;38,55;9;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
21;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,184;Q1;119;54;135;1464;373;125;1,83;27,11;28,18;30;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
22;25835;"International Security";journal;"15314804, 01622889";2,118;Q1;124;20;110;3450;372;67;2,54;172,50;17,65;15;0;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;19250;"Work and Occupations";journal;"07308884, 15528464";2,104;Q1;81;18;53;689;124;53;1,77;38,28;40,00;6;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
24;13447;"Comparative Political Studies";journal;"15523829, 00104140";2,074;Q1;129;53;163;2928;472;162;2,47;55,25;31,82;36;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Sociology and Political Science (Q1)";"Social Sciences"
25;28094;"Accounting, Organizations and Society";journal;"03613682";2,004;Q1;157;58;105;4048;461;102;3,39;69,79;25,00;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
26;27364;"Population and Development Review";journal;"17284457, 00987921";1,999;Q1;116;36;100;1694;260;89;2,55;47,06;32,08;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
27;77191;"Early Childhood Research Quarterly";journal;"08852006";1,995;Q1;118;36;103;2228;306;99;2,57;61,89;71,15;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
28;15039;"African Affairs";journal;"00019909, 14682621";1,969;Q1;82;37;84;2753;242;82;2,80;74,41;32,65;24;0;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;19877;"Journal of Democracy";journal;"10455736, 10863214";1,957;Q1;104;65;169;869;404;162;2,25;13,37;22,37;10;0;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
30;26362;"Journal of Peace Research";journal;"00223433";1,953;Q1;119;44;123;2163;368;123;2,99;49,16;31,58;35;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,917;Q1;130;71;162;3465;446;152;2,26;48,80;32,98;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
32;17167;"Public Administration Review";journal;"00333352, 15406210";1,889;Q1;175;118;335;4613;811;301;1,38;39,09;30,18;51;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
33;25848;"International Studies Quarterly";journal;"14682478, 00208833";1,822;Q1;120;48;112;3245;356;106;2,61;67,60;33,33;28;0;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
34;17530;"Social Forces";journal;"15347605, 00377732";1,785;Q1;151;68;224;4349;546;222;1,85;63,96;40,00;40;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
35;22857;"Political Geography";journal;"09626298";1,784;Q1;114;54;160;3109;524;130;2,61;57,57;29,09;19;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
36;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,751;Q1;93;50;107;2319;245;104;1,97;46,38;42,34;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
37;5900153310;"Mobilities";journal;"17450101, 1745011X";1,718;Q1;69;22;72;1203;244;68;2,55;54,68;38,46;14;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
38;13854;"Housing Studies";journal;"14661810, 02673037";1,715;Q1;89;41;134;1691;294;130;2,18;41,24;36,51;25;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
39;20350;"Journal of Theoretical Politics";journal;"14603667, 09516298";1,682;Q1;55;19;63;741;74;61;0,89;39,00;13,04;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Sociology and Political Science (Q1)";"Social Sciences"
40;17560;"Social Problems";journal;"15338533, 00377791";1,676;Q1;114;34;89;2679;215;81;2,19;78,79;37,93;14;0;United States;Northern America;"Oxford University Press";"1973, 1975, 1977-1979, 1982, 1984, 1989-1990, 1993, 1995-2023";"Sociology and Political Science (Q1)";"Social Sciences"
41;22832;"Political Behavior";journal;"01909320, 15736687";1,671;Q1;87;27;59;1581;78;59;1,00;58,56;31,11;14;0;United States;Northern America;"Springer New York";"1979-2023";"Sociology and Political Science (Q1)";"Social Sciences"
42;23439;"Politics and Society";journal;"00323292, 15527514";1,669;Q1;81;20;61;2385;178;60;2,60;119,25;31,25;11;0;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
43;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,645;Q1;132;67;219;3053;668;212;2,36;45,57;28,42;40;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
44;18437;"European Journal of Political Research";journal;"03044130, 14756765";1,609;Q1;118;70;219;1800;335;217;1,38;25,71;24,14;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Sociology and Political Science (Q1)";"Social Sciences"
45;20444;"Legislative Studies Quarterly";journal;"03629805, 19399162";1,581;Q1;62;26;81;1077;77;69;0,66;41,42;14,63;9;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
46;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,573;-;178;104;294;4132;938;280;2,78;39,73;52,75;37;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
47;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,542;Q1;64;22;76;1187;184;68;2,00;53,95;70,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
48;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";1,537;Q1;71;25;75;1663;172;72;1,65;66,52;51,11;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
49;26441;"Social Science Research";journal;"10960317, 0049089X";1,514;Q1;112;63;193;3800;392;190;1,67;60,32;43,06;35;0;United States;Northern America;"Academic Press Inc.";"1972-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
50;29102;"Health and Place";journal;"18732054, 13538292";1,506;-;137;141;213;7014;808;210;3,70;49,74;51,36;75;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
51;17591;"Law and Society Review";journal;"00239216, 15405893";1,495;Q1;87;26;86;1913;181;80;1,71;73,58;50,00;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
52;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,467;Q1;87;23;64;1394;166;63;2,14;60,61;25,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
53;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";1,457;Q1;66;24;74;1183;158;74;1,74;49,29;29,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
54;24592;"European Journal of International Relations";journal;"13540661";1,456;Q1;102;26;66;1881;248;66;3,07;72,35;13,51;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
55;14045;"Psychology, Public Policy, and Law";journal;"10768971";1,454;Q1;75;13;37;934;122;37;2,23;71,85;51,52;6;0;United States;Northern America;"American Psychological Association";"1995-2023";"Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
56;15673;"Journal of Rural Studies";journal;"07430167";1,452;Q1;135;40;107;2844;410;104;3,56;71,10;43,06;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
57;67863;"Party Politics";journal;"13540688, 14603683";1,450;Q1;87;33;102;1217;155;100;1,46;36,88;35,90;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Sociology and Political Science (Q1)";"Social Sciences"
58;11600153640;"Quarterly Journal of Political Science";journal;"15540634, 15540626";1,431;Q1;44;16;28;357;41;26;0,87;22,31;0,00;9;0;United States;Northern America;"Now Publishers Inc";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
59;24664;"Foreign Affairs";journal;"00157120";1,415;Q1;108;83;284;0;999;180;3,31;0,00;16,00;0;0;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
60;25987;"Social Networks";journal;"03788733";1,388;Q1;114;27;89;1251;297;87;3,25;46,33;20,34;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
61;20943;"Scandinavian Political Studies";journal;"00806757, 14679477";1,383;Q1;48;20;64;1140;197;63;3,91;57,00;29,03;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1973, 1975-2023";"Sociology and Political Science (Q1)";"Social Sciences"
62;18090;"Sociological Methodology";journal;"14679531, 00811750";1,370;Q1;63;12;44;385;84;35;1,43;32,08;29,17;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
63;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";1,369;Q1;100;60;160;950;369;128;1,50;15,83;72,45;13;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
64;26796;"Socio-Economic Review";journal;"14751461";1,347;Q1;74;49;91;2216;197;87;2,00;45,22;31,58;28;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
65;28910;"Leisure Sciences";journal;"15210588, 01490400";1,346;Q1;81;32;99;1579;158;90;1,53;49,34;35,59;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
66;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,320;Q1;76;35;79;1903;162;76;1,28;54,37;31,15;14;0;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
67;22867;"Political Research Quarterly";journal;"1938274X, 10659129";1,316;Q1;97;66;189;2985;240;182;0,99;45,23;25,93;23;0;United States;Northern America;"SAGE Publications Inc.";"1948, 1950-1952, 1954-1955, 1957-1967, 1969-1977, 1979-1986, 1988-2023";"Sociology and Political Science (Q1)";"Social Sciences"
68;18130;"Sociology";journal;"00380385, 14698684";1,307;Q1;131;71;223;2673;479;205;1,81;37,65;55,91;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Sociology and Political Science (Q1)";"Social Sciences"
69;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";1,306;Q1;88;44;133;1836;236;129;1,64;41,73;51,52;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
70;30060;"World Development";journal;"0305750X, 18735991";1,296;Q1;219;153;407;7600;1157;399;2,08;49,67;28,61;145;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
71;23144;"Language in Society";journal;"14698013, 00474045";1,293;Q1;74;20;78;1031;145;65;1,49;51,55;68,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
72;28611;"Geoforum";journal;"00167185";1,290;Q1;141;109;376;7493;886;344;2,17;68,74;41,61;55;0;United Kingdom;Western Europe;"Elsevier B.V.";"1970-2023";"Sociology and Political Science (Q1)";"Social Sciences"
73;17508;"Social Development";journal;"14679507, 0961205X";1,289;Q1;108;52;138;2607;288;134;1,97;50,13;63,83;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
74;22861;"Political Psychology";journal;"0162895X, 14679221";1,275;Q1;117;42;112;2178;271;111;2,07;51,86;38,37;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
75;28007;"Security Dialogue";journal;"09670106";1,259;Q1;85;29;93;1842;258;80;2,52;63,52;37,84;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
76;18777;"Violence Against Women";journal;"10778012, 15528448";1,259;Q1;114;95;245;3470;536;213;1,73;36,53;67,86;48;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
77;14427;"European Sociological Review";journal;"02667215, 14682672";1,246;Q1;108;48;117;2377;250;116;1,88;49,52;34,09;44;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Sociology and Political Science (Q1)";"Social Sciences"
78;17497;"British Journal of Sociology";journal;"00071315, 14684446";1,235;Q1;112;43;103;1692;348;101;2,40;39,35;29,79;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-1977, 1979-1984, 1987-2023";"Sociology and Political Science (Q1)";"Social Sciences"
79;18091;"Sociological Methods and Research";journal;"00491241, 15528294";1,217;Q1;94;34;62;1331;128;60;2,00;39,15;13,33;21;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
80;13524;"Discourse and Society";journal;"14603624, 09579265";1,214;Q1;85;31;93;1394;222;90;2,14;44,97;50,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
81;18110;"Sociological Theory";journal;"07352751, 14679558";1,203;Q1;89;26;48;2015;126;48;2,52;77,50;34,38;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
82;29643;"Urban Affairs Review";journal;"10780874";1,191;Q1;85;36;105;1804;197;101;1,52;50,11;34,85;18;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
83;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,188;Q1;88;44;106;2322;220;105;1,97;52,77;28,26;16;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
84;14230;"Cultural Diversity and Ethnic Minority Psychology";journal;"10999809, 19390106";1,171;Q1;98;43;132;2030;320;132;2,37;47,21;58,93;12;0;United States;Northern America;"American Psychological Association";"1999-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
85;28894;"Journal of Leisure Research";journal;"00222216";1,167;Q1;82;35;90;1441;167;89;1,54;41,17;37,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
86;25654;"Post-Soviet Affairs";journal;"1060586X";1,166;Q1;53;15;47;634;65;46;1,13;42,27;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
87;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";1,157;Q1;74;30;68;1021;160;65;2,48;34,03;48,48;11;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
88;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";1,133;Q1;81;36;66;2072;134;66;1,70;57,56;50,85;12;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
89;16306;"New Media and Society";journal;"14614448, 14617315";1,132;Q1;149;68;147;3186;398;143;2,57;46,85;43,69;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
90;35048;"Food Policy";journal;"03069192";1,123;Q1;135;63;138;2418;352;135;2,32;38,38;35,03;52;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
91;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,123;Q1;92;30;94;1307;217;90;1,63;43,57;26,32;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
92;25330;"Rationality and Society";journal;"14617358, 10434631";1,112;Q1;52;15;51;667;74;51;1,49;44,47;17,86;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
