Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,323;Q2;104;230;648;4731;402;647;0,58;20,57;40,92;1;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
2;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,306;Q2;98;186;616;5529;442;615;0,73;29,73;42,39;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biophysics (Q3); Neuroscience (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,253;Q2;90;122;263;1692;86;250;0,25;13,87;51,19;13;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,137;Q3;88;141;213;780;41;186;0,19;5,53;50,88;20;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
5;4000148010;"Clinics";journal;"19805322, 18075932";0,106;Q3;77;36;181;118;24;173;0,12;3,28;21,70;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,226;Q2;56;61;215;1444;96;209;0,42;23,67;47,78;2;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
7;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";;-;48;1;0;16;0;0;0,00;16,00;0,00;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous); Urology";"Medicine"
8;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,130;Q3;48;47;164;100;30;135;0,20;2,13;38,64;2;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
9;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,114;Q3;47;80;191;504;14;178;0,06;6,30;26,90;3;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;28002;"Revista de Nutricao";journal;"14155273";;-;42;24;0;954;0;0;0,00;39,75;74,60;1;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
11;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";;-;35;94;0;1403;0;0;0,00;14,93;40,08;2;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous); Ophthalmology";"Medicine"
12;29385;"Revista brasileira de enfermagem";journal;"00347167";0,100;Q4;34;95;156;10;0;156;0,00;0,11;91,51;1;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,111;Q3;23;35;61;0;2;61;0,02;0,00;36,84;4;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"Medicine (miscellaneous) (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Medicine"
14;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,100;Q4;23;26;48;64;0;48;0,00;2,46;93,10;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,103;Q4;14;5;8;371;0;7;0,00;74,20;35,71;0;0;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;18364;"Medicina";journal;"00766046, 21767262";0,101;Q4;13;3;33;57;0;33;0,00;19,00;0,00;0;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;18221;"Revista Brasileira de Medicina";journal;"00347264";0,120;Q3;9;151;347;3795;24;346;0,05;25,13;35,77;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
18;26576;"Arquivos Brasileiros de Medicina";journal;"03650723";0,103;Q4;4;0;86;0;1;82;0,00;0,00;0,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1952-1963, 1967-1968, 1983-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
19;19400157119;"História, questões &amp; debates : revista da Associação Paranaense de História";journal;"01006932";0,105;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Brazil;Latin America;"Associacao Paranaense de Historia";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
20;27933;"Folha Medica";journal;"00155454";0,102;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;Brazil;Latin America;"Cidade - Editora Cientifica Ltda.";"1948-1953, 1962, 1964-1965, 1973-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
21;13526;"Revista brasileira de estatistica";journal;"00347175";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Instituto Brasileiro de Geografia e Estatisca";"1976-1982, 1984-1990, 1997";"Medicine (miscellaneous) (Q3)";"Medicine"
