Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;100333;"Keio Science and Technology Reports";journal;"02864215";0,727;Q1;1;0;2;0;1;2;1,00;0,00;0,00;0;0;Japan;Asiatic Region;"Keio University";"1981, 1983-1985, 1987-1988, 1996-1997";"Engineering (miscellaneous) (Q1)";"Engineering"
2;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,550;Q1;32;24;79;415;39;79;0,46;17,29;11,11;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q3)";"Engineering; Mathematics"
3;34665;"JSME International Journal, Series A: Mechanics and Material Engineering";journal;"13408046";0,539;Q1;25;63;175;1042;89;175;0,52;16,54;2,68;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1991, 1993-2000";"Engineering (miscellaneous) (Q1)";"Engineering"
4;50008;"JSME International Journal, Series C: Dynamics, Control, Robotics, Design and Menufacturing";journal;"13408062";0,451;Q1;21;29;214;288;69;214;0,31;9,93;8,57;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1989, 1993-1999";"Engineering (miscellaneous) (Q1)";"Engineering"
5;4800153102;"International Journal of the Japan Society for Precision Engineering";journal;"0916782X";0,322;Q1;13;70;156;510;42;156;0,26;7,29;2,23;0;0;Japan;Asiatic Region;"Japan Society for Precision Engineering";"1996-1999";"Engineering (miscellaneous) (Q1)";"Engineering"
6;31103;"Journal of the Geological Society of Japan";journal;"00167630";0,270;Q2;12;0;80;0;31;80;0,39;0,00;0,00;0;0;Japan;Asiatic Region;"Geological Society of Japan";"1979-1994, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
7;62734;"Bulletin - Hokkaido University, Faculty of Fisheries";journal;"00183458";0,264;Q2;2;0;7;0;4;7;0,67;0,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido University";"1980, 1982-1983, 1987-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
8;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,228;Q2;45;25;68;364;19;65;0,28;14,56;11,54;0;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
9;33306;"Optoelectronics - Devices and Technologies";journal;"09125434";0,163;Q2;4;0;11;0;5;11;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Mita Press";"1990-1996";"Engineering (miscellaneous) (Q2)";"Engineering"
10;13188;"Memoirs of the School of Engineering, Nagoya University";journal;"09190805";0,114;Q3;5;4;12;175;3;12;0,14;43,75;16,67;0;0;Japan;Asiatic Region;"Nagoya Daigaku";"1975-1977, 1992-1994, 1996-2001";"Engineering (miscellaneous) (Q3)";"Engineering"
11;18097;"Robot Tokyo";journal;"03871940";0,112;Q3;2;0;162;0;4;162;0,03;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Robot Association/Nihon Robotto Kogyokai";"1994-1998";"Engineering (miscellaneous) (Q3)";"Engineering"
12;30337;"Bulletin of the JSME";journal;"00213764";0,110;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Mechanical Engineers";"1969-1989, 1992-1996";"Engineering (miscellaneous) (Q3)";"Engineering"
13;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,107;Q3;5;0;3;0;0;3;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
14;25191;"Hyomen Gijutsu/Journal of the Surface Finishing Society of Japan";journal;"09151869";0,106;Q3;6;0;62;0;2;62;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Surface Financing Society of Japan/Hyomen Gijutus Kyokai";"1995-1996";"Engineering (miscellaneous) (Q3)";"Engineering"
15;15062;"Bulletin of the University of Osaka Prefecture, Series A Engineering and Natural Sciences";journal;"04747844";0,103;Q3;3;0;21;0;2;21;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"University of Osaka Prefecture";"1972-1988, 1993, 1996";"Engineering (miscellaneous) (Q3)";"Engineering"
16;13394;"Technology Reports of the Osaka University";journal;"00306177";0,102;Q3;4;28;104;279;4;98;0,03;9,96;5,48;0;0;Japan;Asiatic Region;"Osaka University";"1972-1990, 1992-2000";"Engineering (miscellaneous) (Q3)";"Engineering"
17;37257;"JEE, Journal of Electronic Engineering";journal;"03854507";0,101;Q4;0;0;25;0;0;25;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Dempa Publications, Inc.";"1975-1976, 1982-1996";"Engineering (miscellaneous) (Q4)";"Engineering"
18;12993;"Memoirs of the Faculty of Engineering, Kumamoto University";journal;"00235334";0,101;Q4;3;6;18;87;0;18;0,00;14,50;9,09;0;0;Japan;Asiatic Region;"Kumamoto Daigaku";"1983-1989, 1996-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
19;98013;"Technology Reports of Kansai University";journal;"04532198";0,101;Q4;3;14;36;143;0;16;0,00;10,21;3,45;0;0;Japan;Asiatic Region;"Kansai University";"1975, 1977-1988, 1997-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
20;65672;"AMA, Agricultural Mechanization in Asia, Africa and Latin America (discontinued)";journal;"00845841";0,100;Q4;15;52;148;470;1;148;0,01;9,04;1,54;0;0;Japan;Asiatic Region;"Farm Machinery Industrial Research Corp.";"1982-1991, 1993-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
21;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";;-;179;2045;5807;24803;7229;5735;1,21;12,13;9,06;6;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
22;12581;"Memoirs of the Faculty of Engineering, Kobe University";journal;"03689638";;-;1;8;0;46;0;0;0,00;5,75;15,79;0;0;Japan;Asiatic Region;"Kobe University School of Medicine";"1976-1987, 1999-2003";"Engineering (miscellaneous)";"Engineering"
