Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13500;"Developmental Psychology";journal;"19390599, 00121649";2,462;Q1;247;155;458;9224;2034;441;3,50;59,51;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
2;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,643;-;178;84;288;3844;1088;280;3,30;45,76;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
3;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,775;Q1;185;115;265;5475;1094;263;3,21;47,61;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
4;15399;"Journal of Child and Family Studies";journal;"15732843, 10621024";0,805;Q1;95;98;238;4644;482;235;1,84;47,39;United States;Northern America;"Springer New York";"1992-2023";"Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
5;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,893;-;89;68;175;3188;407;174;2,03;46,88;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
6;29022;"Generations";journal;"07387806";0,239;Q4;40;80;170;844;68;161;0,26;10,55;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q3); Public Health, Environmental and Occupational Health (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
7;29185;"Child Welfare";journal;"00094021";0,647;Q1;64;46;160;708;148;147;0,59;15,39;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Social Work (Q2)";"Medicine; Social Sciences"
8;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,198;Q4;30;42;136;703;39;127;0,31;16,74;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Geriatrics and Gerontology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
9;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,530;Q2;53;45;123;1719;148;122;1,22;38,20;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Medicine; Social Sciences"
10;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";1,460;Q1;81;38;106;2033;286;106;2,33;53,50;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
11;19700188157;"Education 3-13";journal;"14757575, 03004279";0,180;Q4;31;39;109;1477;40;98;0,22;37,87;United States;Northern America;"Routledge";"1973-2023";"Education (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
12;24455;"Child and Youth Care Forum";journal;"15733319, 10531890";0,572;Q2;48;36;87;1884;133;85;1,63;52,33;United States;Northern America;"Springer New York";"1991-2023";"Life-span and Life-course Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
13;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,223;Q4;23;28;87;646;25;79;0,26;23,07;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
14;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,231;Q1;74;31;78;1801;191;78;1,73;58,10;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology (Q1); Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
15;74283;"Asian Perspective";journal;"02589184";0,324;Q3;26;28;76;1257;63;74;0,46;44,89;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
16;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,384;Q3;52;22;76;960;99;74;1,02;43,64;United States;Northern America;"Springer New York";"1994-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
17;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,396;Q3;46;24;74;890;87;71;1,00;37,08;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q3)";"Nursing; Social Sciences"
18;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,434;Q2;60;24;70;1182;97;70;1,08;49,25;United States;Northern America;"Routledge";"1945-2023";"Clinical Psychology (Q2); Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
19;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,295;Q3;29;28;61;634;34;49;0,49;22,64;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
20;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";0,638;Q2;82;26;48;1086;69;44;1,00;41,77;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
21;19800188071;"Proceedings of the 2011 IEEE/NIH Life Science Systems and Applications Workshop, LiSSA 2011";conference and proceedings;"-";0,143;-;10;0;44;0;18;43;0,41;0,00;United States;Northern America;"";"";"Life-span and Life-course Studies";"Social Sciences"
22;19700183162;"Proceedings - 2nd Advanced Technologies for Enhanced Quality of Life, ATEQUAL 2010";conference and proceedings;"-";0,101;-;4;0;31;0;2;29;0,06;0,00;United States;Northern America;"";"";"Life-span and Life-course Studies";"Social Sciences"
23;58530;"National Vital Statistics Reports";journal;"15518922, 15518930";11,766;Q1;115;11;19;246;777;19;39,08;22,36;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1998-2023";"Life-span and Life-course Studies (Q1)";"Social Sciences"
24;4700152740;"Journal of Child Custody";journal;"15379418, 1537940X";0,350;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"2004-2019";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
25;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,257;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q2); Public Administration (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
