Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,844;Q1;61;143;215;5181;880;215;4,45;36,23;24,68;3;30;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q1); Organic Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2); Geochemistry and Petrology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
2;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,751;-;55;51;109;1355;395;106;3,33;26,57;15,63;3;11;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
3;19700200879;"Science and Technology of Nuclear Installations";journal;"16876083, 16876075";0,488;Q2;29;54;194;1340;178;189;0,96;24,81;21,98;1;5;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
4;21100281302;"International Journal of Energy Economics and Policy";journal;"21464553";0,386;Q2;53;228;410;7925;649;410;1,50;34,76;36,36;0;144;Turkey;Middle East;"Econjournals";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Energy (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Energy"
5;21100258747;"International Journal of Renewable Energy Research";journal;"13090127";0,315;Q3;42;230;550;8634;1419;550;2,87;37,54;19,27;0;203;Turkey;Middle East;"International Journal of Renewable Energy Research";"2011-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
6;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,292;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Agricultural and Biological Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
7;21100835668;"Journal of Thermal Engineering";journal;"21487847";0,282;Q3;20;66;168;2150;140;168;0,59;32,58;16,67;1;23;Turkey;Middle East;"Yildiz Technical University";"2015-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Energy; Engineering"
8;19700183013;"Iranian Journal of Electrical and Electronic Engineering";journal;"17352827";0,137;-;17;40;114;1045;52;114;0,49;26,13;15,19;0;7;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
9;19300157028;"Open Petroleum Engineering Journal (discontinued)";journal;"18748341";0,122;Q4;11;9;118;234;32;112;0,20;26,00;25,00;0;1;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2018";"Energy (miscellaneous) (Q4)";"Energy"
10;21100464906;"6th EAGE Workshop on Passive Seismic: From Data to Decision";conference and proceedings;"-";0,117;-;2;0;18;0;3;17;0,17;0,00;0,00;0;0;Oman;Middle East;"";"";"Energy Engineering and Power Technology";"Energy"
11;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,101;-;3;0;17;0;0;17;0,00;0,00;0,00;0;0;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
12;21100932648;"Advances in Environmental Technology";journal;"24764779, 24766674";;-;11;23;67;797;36;67;0,33;34,65;34,43;0;16;Iran;Middle East;"Iranian Research Organization for Science and Technology";"2015-2023";"Environmental Chemistry; Environmental Engineering; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal; Water Science and Technology";"Energy; Environmental Science"
