Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16400154710;"Modern Drama";journal;"00267694, 17125286";0,202;Q1;13;29;98;903;20;98;0,18;31,14;53,57;0;0;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
2;16200154701;"Essays on Canadian Writing";journal;"03160300";0,174;Q1;10;0;36;0;15;36;0,00;0,00;0,00;0;0;Canada;Northern America;"Essays on Canadian Writing (ECW) Press";"2002-2004";"Literature and Literary Theory (Q1)";"Arts and Humanities"
3;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,155;Q1;8;37;70;1220;7;69;0,02;32,97;50,00;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
4;16000154712;"Canadian Literature";journal;"00084360";0,148;Q1;11;20;69;578;15;55;0,12;28,90;55,00;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q1)";"Arts and Humanities"
5;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,138;Q1;13;18;82;580;11;81;0,12;32,22;70,59;0;0;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
6;21100293500;"Germano-Slavica";journal;"03174956";0,122;Q2;2;0;16;0;0;16;0,00;0,00;0,00;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,121;Q2;11;26;67;697;4;66;0,08;26,81;60,71;0;0;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
8;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,120;Q2;6;28;92;806;14;90;0,08;28,79;37,50;1;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
9;24949;"Mosaic";journal;"00271276";0,119;Q2;17;51;134;888;19;133;0,08;17,41;48,15;0;0;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
10;16000154719;"Liberte";journal;"00242020";0,113;Q2;2;7;93;39;2;91;0,03;5,57;0,00;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
