Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";9,818;Q1;429;539;1456;25673;15405;1454;10,62;47,63;34,06;16;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";6,223;Q1;70;8;44;1340;537;44;8,71;167,50;42,86;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;3200147828;"Small";journal;"16136829, 16136810";3,719;Q1;294;220;179;8142;1087;177;6,07;37,01;23,52;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
4;21752;"Chromosoma";journal;"14320886, 00095915";3,282;Q1;94;45;151;3003;646;149;4,30;66,73;42,28;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,224;Q1;225;333;1124;13653;5908;1115;4,98;41,00;40,32;12;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,697;Q1;157;116;311;5708;1685;293;5,31;49,21;30,58;11;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,696;Q1;137;143;282;13279;1196;258;4,08;92,86;29,52;10;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
8;25584;"Diabetologia";journal;"0012186X, 14320428";2,677;Q1;261;404;924;12196;4964;790;5,12;30,19;37,09;95;0;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
9;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";2,347;Q1;118;47;104;3825;484;95;5,08;81,38;37,60;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
10;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";2,184;Q1;145;153;497;8503;2292;496;5,72;55,58;29,64;4;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";2,041;Q1;84;26;66;1597;282;64;4,46;61,42;29,46;1;0;Germany;Western Europe;"";"2000-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,994;Q1;200;294;1087;11961;3950;1085;3,20;40,68;32,20;69;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,927;Q1;109;122;230;5812;656;220;2,96;47,64;41,68;0;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;18992;"Neurogenetics";journal;"13646753, 13646745";1,870;Q1;67;32;88;1101;338;74;3,94;34,41;46,24;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q1); Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,837;Q1;41;6;8;955;49;8;7,40;159,17;40,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;29099;"Cancer Chemotherapy and Pharmacology, Supplement";journal;"09439404";1,826;Q1;35;0;14;0;57;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2003";"Cancer Research (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;14719;"Intensive Care Medicine";journal;"14321238, 03424642";1,802;Q1;237;409;1159;9128;4379;847;3,96;22,32;26,80;101;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
18;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";1,691;Q1;95;71;202;1694;540;194;2,82;23,86;36,49;10;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
19;16687;"European Radiology";journal;"09387994, 14321084";1,671;Q1;173;360;1199;10799;3851;1064;3,16;30,00;22,38;69;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
20;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";1,598;Q1;109;60;157;2109;570;150;4,05;35,15;26,27;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,523;Q1;134;101;428;4760;1231;428;2,82;47,13;35,27;3;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;28308;"Endoscopy";journal;"14388812, 0013726X";1,511;Q1;165;396;848;6227;2524;594;3,01;15,72;15,48;103;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
23;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";1,505;Q1;186;244;792;6467;2962;683;3,48;26,50;28,47;45;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
24;22074;"Current Genetics";journal;"01728083, 14320983";1,370;Q1;92;71;266;3643;650;266;2,31;51,31;37,70;4;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,369;Q1;215;159;461;5848;1378;436;2,87;36,78;30,46;11;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
26;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,362;Q1;136;172;379;7631;1466;374;4,28;44,37;37,36;4;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
27;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,340;Q1;114;140;326;6362;971;323;3,37;45,44;33,67;1;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
28;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,326;Q1;158;229;536;13174;1652;529;2,77;57,53;35,57;4;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";1,312;Q1;206;341;1206;10943;3714;994;2,85;32,09;35,08;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
30;22245;"Human Genetics";journal;"03406717, 14321203";1,301;Q2;152;216;660;6074;2055;624;2,68;28,12;38,70;12;0;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,284;Q1;111;75;178;3383;608;171;3,46;45,11;32,65;28;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
32;16751;"Journal of Neurology";journal;"03405354, 14321459";1,231;Q1;159;343;923;8556;2307;610;2,39;24,94;28,00;46;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
33;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,200;Q1;129;182;380;8621;1276;377;3,43;47,37;28,95;22;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
34;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,200;Q1;109;118;274;4065;797;236;2,20;34,45;51,20;68;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
35;21129;"European Spine Journal";journal;"09406719, 14320932";1,179;Q1;164;281;401;9259;1000;362;1,97;32,95;17,55;58;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
36;19865;"International Journal of Sports Medicine, Supplement";journal;"0943917X";1,173;Q1;38;0;7;0;27;6;3,86;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2000, 2002, 2005";"Cardiology and Cardiovascular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,145;Q1;108;117;212;3700;562;194;2,71;31,62;37,60;34;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
38;13466;"Psychological Research";journal;"14302772, 03400727";1,143;Q1;89;50;90;1988;181;86;2,00;39,76;27,78;1;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
39;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";1,138;Q1;267;516;875;18968;2755;875;2,88;36,76;29,73;35;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,131;Q1;116;121;307;4710;692;306;1,99;38,93;39,03;7;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";1,125;Q1;78;97;369;3364;1054;307;3,26;34,68;22,99;28;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
42;12672;"Mental Health Services Research";journal;"15223434, 15736636";1,113;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1999-2005";"Health Policy (Q1)";"Medicine"
43;20577;"World Journal of Urology";journal;"07244983, 14338726";1,086;Q1;100;99;233;3787;742;220;2,42;38,25;14,62;23;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q1)";"Medicine"
44;12539;"European Journal of Nutrition";journal;"14366215, 14366207";1,082;Q1;118;61;176;2258;561;171;2,98;37,02;47,49;11;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
45;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";1,075;Q1;108;97;292;3260;671;290;2,24;33,61;26,58;12;0;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
46;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,060;Q1;109;102;315;3575;928;313;2,91;35,05;30,06;10;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,047;Q1;153;218;300;5424;613;278;1,62;24,88;13,38;24;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
48;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,027;Q1;144;132;376;4636;944;375;2,06;35,12;43,04;77;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
49;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";1,026;Q1;84;78;250;1972;776;238;2,75;25,28;25,00;18;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
50;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,991;Q1;97;42;157;4507;462;152;2,98;107,31;21,65;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Bioengineering (Q1); Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
51;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,972;Q1;101;150;449;4895;1068;438;2,42;32,63;34,29;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;17309;"Neuroradiology";journal;"14321920, 00283940";0,971;Q1;105;129;460;3021;1101;444;2,17;23,42;18,92;13;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
53;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";0,966;Q1;122;150;548;3166;1326;531;2,49;21,11;40,92;53;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
54;14522;"Virchows Archiv";journal;"09456317, 14322307";0,949;Q1;110;240;572;6707;1361;482;2,26;27,95;32,42;15;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,941;Q1;126;173;454;6281;1083;453;2,00;36,31;36,17;14;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
56;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";0,924;Q1;114;311;554;6498;969;517;1,75;20,89;31,23;36;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
57;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,908;Q1;42;25;15;3715;67;15;2,38;148,60;9,09;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q1); Medicine (miscellaneous) (Q1); Embryology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;21744;"Planta Medica";journal;"14390221, 00320943";0,896;Q1;135;260;769;5554;1740;761;2,04;21,36;38,53;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,892;Q1;116;64;170;2418;380;160;2,04;37,78;46,72;33;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
60;20805;"Immunobiology";journal;"18783279, 01712985";0,886;Q1;107;78;170;4366;336;163;1,88;55,97;37,78;3;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
61;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,880;Q1;160;250;685;9102;1454;673;1,80;36,41;22,31;17;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
62;92504;"Annals of Hematology, Supplement";journal;"09458077";0,869;Q2;15;0;11;0;31;10;2,82;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996, 2001, 2005";"Hematology (Q2)";"Medicine"
63;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,858;Q1;122;222;488;6029;1385;488;2,89;27,16;26,40;11;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (medical) (Q1); Oncology (Q2); Pharmacology (Q2); Toxicology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;14676;"Infection";journal;"03008126, 14390973";0,855;Q1;90;82;249;1546;553;215;2,44;18,85;30,14;24;0;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
65;89197;"Infection, Supplement";journal;"01732129";0,855;Q2;13;0;17;0;37;16;0,89;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"2003, 2005, 2009";"Infectious Diseases (Q2)";"Medicine"
66;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";0,850;Q1;99;148;283;3634;614;246;1,95;24,55;22,50;30;0;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q1)";"Medicine"
67;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,846;Q1;53;281;792;3415;1145;760;1,52;12,15;14,41;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
68;14874;"Child's Nervous System";journal;"02567040, 14330350";0,818;Q1;97;265;471;6939;779;416;1,33;26,18;26,07;22;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
69;16760;"Journal of Neurology, Supplement";journal;"09391517";0,809;Q2;58;0;76;0;219;72;2,77;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1994, 1996-2005";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
70;14877;"European Biophysics Journal";journal;"14321017, 01757571";0,806;Q1;88;76;241;2664;463;241;1,88;35,05;24,49;1;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;19836;"Mycorrhiza";journal;"14321890, 09406360";0,806;Q1;106;58;184;2495;374;182;1,95;43,02;34,95;13;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
72;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,800;Q1;101;105;261;3947;587;256;2,05;37,59;36,28;63;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
73;25426;"Annals of Hematology";journal;"14320584, 09395555";0,783;Q1;93;155;544;3798;1176;470;2,10;24,50;39,34;22;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
74;29817;"International Orthopaedics";journal;"14325195, 03412695";0,779;Q1;108;115;286;2257;410;273;1,25;19,63;10,08;18;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
75;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";0,767;Q1;99;94;386;4860;1009;382;3,03;51,70;34,37;4;0;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";0,759;Q1;90;85;230;2242;496;223;2,13;26,38;12,61;20;0;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q1)";"Medicine"
77;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,758;Q1;71;50;110;524;171;107;1,45;10,48;9,86;7;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
78;17067;"Phytomedicine";journal;"09447113, 1618095X";0,758;Q1;141;129;326;3506;758;317;2,02;27,18;29,10;21;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,743;Q2;135;156;389;4952;933;363;2,35;31,74;46,69;72;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
80;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,734;Q1;43;54;175;1367;317;159;1,88;25,31;18,10;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
81;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,728;Q1;84;98;267;3181;469;251;1,41;32,46;9,41;13;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Surgery (Q1); Hepatology (Q2)";"Medicine"
82;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,724;Q1;70;57;222;1372;311;170;1,41;24,07;23,74;4;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
83;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,708;Q1;71;102;298;2600;524;293;1,63;25,49;25,90;11;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
84;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,705;Q1;74;61;189;1390;375;176;1,85;22,79;41,14;11;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
