Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";1,376;Q1;74;81;165;4713;1034;159;6,00;58,19;27,73;0;4;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
2;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,606;Q2;36;19;77;506;106;73;0,70;26,63;25,00;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mathematical Physics (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
3;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";0,558;Q1;42;144;306;5160;578;303;1,95;35,83;24,78;0;15;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
4;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";0,479;Q2;43;41;114;1493;143;110;1,09;36,41;13,76;0;1;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
5;21100935977;"International Journal of Intelligent Robotics and Applications";journal;"23665971, 2366598X";0,432;Q2;21;40;111;1279;247;101;1,97;31,98;23,36;0;9;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science"
6;4700152646;"International Journal of Information Technology and Decision Making";journal;"17936845, 02196220";0,410;Q2;53;61;207;4634;473;189;2,24;75,97;24,18;0;11;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002, 2005-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
7;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,339;Q3;48;53;176;1936;203;166;1,04;36,53;28,08;0;11;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
8;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,333;Q3;65;64;182;2139;267;174;1,42;33,42;27,89;0;1;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
9;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";0,300;Q3;42;37;114;1560;157;109;1,55;42,16;16,54;0;3;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Artificial Intelligence (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering"
10;21100206263;"New Mathematics and Natural Computation";journal;"17937027, 17930057";0,296;Q3;17;38;85;859;123;84;1,31;22,61;30,16;0;3;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Mathematics"
11;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,295;Q3;62;209;504;6844;758;502;1,53;32,75;34,74;0;32;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
12;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,283;Q3;23;31;76;1064;132;76;1,67;34,32;34,18;0;7;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
13;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,279;Q3;48;20;44;889;69;42;1,37;44,45;50,00;0;4;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
14;4700152645;"International Journal on Artificial Intelligence Tools";journal;"02182130, 17936349";0,279;Q3;39;59;162;1912;255;153;1,47;32,41;25,99;0;9;Singapore;Asiatic Region;"World Scientific";"2005-2023";"Artificial Intelligence (Q3)";"Computer Science"
15;4700152641;"International Journal of Foundations of Computer Science";journal;"17936373, 01290541";0,261;Q3;44;67;203;1373;129;194;0,63;20,49;26,67;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
16;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,253;Q3;40;285;735;9665;1087;732;1,45;33,91;22,05;0;35;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
17;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,252;Q3;24;41;91;1659;132;90;1,18;40,46;24,51;0;19;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Computer Science Applications (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
18;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,251;Q3;30;74;223;2169;263;221;1,21;29,31;24,11;0;4;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Applied Mathematics (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
19;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,248;Q3;33;44;94;1323;92;93;1,00;30,07;27,84;0;4;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
20;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,236;Q3;41;78;225;2808;331;214;1,56;36,00;31,67;0;5;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
21;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,236;Q3;27;68;138;3484;158;136;1,13;51,24;27,63;0;11;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
22;12100157101;"Journal of Interconnection Networks (discontinued)";journal;"17936713, 02192659";0,233;Q3;14;16;57;359;30;53;0,43;22,44;57,14;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2013, 2015-2023";"Computer Networks and Communications (Q3)";"Computer Science"
23;19900192598;"International Journal of Modeling, Simulation, and Scientific Computing";journal;"17939623, 17939615";0,232;Q3;23;66;202;2082;185;201;0,88;31,55;36,90;0;12;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Computer Science Applications (Q3); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
24;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,228;Q3;69;175;426;6443;407;424;1,00;36,82;25,44;0;29;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q3); Physics and Astronomy (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
25;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,221;Q4;40;11;50;278;30;47;0,38;25,27;0,00;0;1;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
26;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,221;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Computer Science"
27;12753;"International Game Theory Review";journal;"02191989, 17936675";0,216;Q3;26;31;74;797;38;72;0,39;25,71;32,08;0;2;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q3); Computer Science (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
28;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";0,216;Q4;15;24;79;774;80;79;1,14;32,25;9,09;0;1;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
29;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,197;Q4;27;19;85;304;73;79;0,78;16,00;25,00;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Materials Science"
30;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,197;Q4;30;59;232;1948;162;232;0,68;33,02;31,90;0;10;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
31;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";0,190;Q3;24;36;73;1347;117;73;1,43;37,42;30,00;0;6;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science"
32;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,189;Q4;33;25;52;507;38;49;0,65;20,28;25,86;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
33;21100854958;"GWC 2018 - 9th Global WordNet Conference";conference and proceedings;"-";0,185;-;7;0;25;0;45;24;1,80;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
34;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";0,163;Q4;20;28;91;1119;76;81;0,81;39,96;21,59;0;3;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Social Sciences"
35;19900191975;"Journal of Uncertain Systems";journal;"17528917, 17528909";0,145;Q4;21;0;88;0;52;87;0,33;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2019, 2021-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Control and Optimization (Q4)";"Computer Science; Mathematics"
36;21100921050;"International Journal of Information and Education Technology";journal;"20103689";0,137;Q4;17;155;166;3930;77;166;0,46;25,35;42,99;2;50;Singapore;Asiatic Region;"International Journal of Information and Education Technology";"2019-2023";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
37;21100931374;"Human-Centric Robotics- Proceedings of the 20th International Conference on Climbing and Walking Robots and the Support Technologies for Mobile Machines, CLAWAR 2017";conference and proceedings;"-";0,104;-;5;0;66;0;16;65;0,24;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
38;21101080473;"Information Geometry";journal;"2511249X, 25112481";;-;9;7;23;196;41;18;1,78;28,00;0,00;0;0;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Geometry and Topology; Statistics and Probability";"Computer Science; Mathematics"
39;21101105295;"International Journal of Computer Theory and Engineering";journal;"17938201";;-;8;27;25;469;6;25;0,24;17,37;29,63;0;6;Singapore;Asiatic Region;"International Association of Computer Science and Information Technology";"2019-2023";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
40;21101022413;"International Journal of Information Technology (Singapore)";journal;"25112104, 25112112";;-;34;166;212;4432;343;201;1,52;26,70;31,11;2;27;Singapore;Asiatic Region;"Springer Science + Business Media";"2017-2023";"Applied Mathematics; Artificial Intelligence; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering; Mathematics"
41;21101111528;"Journal of Autonomous Intelligence";journal;"26305046";;-;5;10;14;311;13;14;0,93;31,10;30,43;0;3;Singapore;Asiatic Region;"Frontier Scientific Publishing";"2019-2023";"Artificial Intelligence; Computer Science Applications; Computer Science (miscellaneous); Human-Computer Interaction";"Computer Science"
42;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;59;178;2753;151;178;0,87;46,66;37,23;0;14;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
43;21101078232;"Journal of Computational Social Science";journal;"24322717, 24322725";;-;20;20;50;1028;94;48;1,88;51,40;32,26;5;7;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Artificial Intelligence; Transportation";"Computer Science; Social Sciences"
44;21101067491;"Journal of Medical Robotics Research";journal;"24249068, 2424905X";;-;16;10;58;525;104;53;1,74;52,50;25,00;0;1;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Applied Mathematics; Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Human-Computer Interaction";"Computer Science; Engineering; Mathematics"
45;19900193684;"Journal of Multiscale Modeling";journal;"17569737, 17569745";;-;12;12;17;505;5;14;0,29;42,08;10,26;0;3;Singapore;Asiatic Region;"World Scientific";"2009-2010, 2019-2023";"Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
46;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";;-;33;25;79;1234;211;77;2,92;49,36;21,98;1;3;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
47;21101022415;"Spatial Information Research";journal;"23663286, 23663294";;-;24;60;199;2221;343;199;1,55;37,02;21,58;1;30;Singapore;Asiatic Region;"Springer Science and Business Media B.V.";"2016-2023";"Artificial Intelligence; Computer Science Applications; Computers in Earth Sciences; Geography, Planning and Development";"Computer Science; Earth and Planetary Sciences; Social Sciences"
48;21101060452;"Vietnam Journal of Computer Science";journal;"21968896";;-;9;26;27;727;19;26;0,70;27,96;25,58;0;0;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science (miscellaneous); Computer Vision and Pattern Recognition; Information Systems; Software";"Computer Science"
